"subject","predicate","object"
"http://dbpedia.org/resource/Rothschild's_giraffe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi"
"http://es.wikipedia.org/wiki/Giraffa_camelopardalis_rothschildi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://www.w3.org/2000/01/rdf-schema#label","Giraffa camelopardalis rothschildi"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://www.w3.org/2000/01/rdf-schema#comment","La jirafa de Rothschild (Giraffa camelopardalis rothschildi)​ es una de las subespecies de jirafa en mayor peligro de extinción con sólo unos cientos de miembros en estado salvaje.​ Lleva el nombre de la famosa familia del fundador del , Lionel Walter Rothschild,​ y también se conoce como jirafa del Baringo, en el lago Baringo en Kenia,​ o como Jirafa de Uganda. Todos los que viven en estado silvestre se encuentran en áreas protegidas en el Kenia y Uganda.​ En 2007, se propuso que la jirafa de Rothschild era en realidad una especie separada de otras jirafas y no una subespecie de jirafa.​"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnp2v"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://xmlns.com/foaf/0.1/name","Jirafa de Rothschild"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giraffa_camelopardalis"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giraffa_camelopardalis_rothschildi"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Giraffidae"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Giraffa"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://es.dbpedia.org/property/name","Jirafa de Rothschild"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://es.dbpedia.org/property/rangeMap","Mapa distribución girafa subespecies .png"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Giraffa_camelopardalis"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://es.dbpedia.org/property/subspecies","G. c. rothschildi"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://es.dbpedia.org/property/subspeciesAuthority","Lydekker,"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://es.dbpedia.org/property/trend","stable"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://dbpedia.org/ontology/wikiPageID",5169661
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://dbpedia.org/ontology/wikiPageRevisionID",123146953
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://dbpedia.org/ontology/wikiPageLength",6510
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Giraffidae"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Giraffa"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Giraffa_camelopardalis"
"http://es.dbpedia.org/resource/Giraffa_camelopardalis_rothschildi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giraffa_camelopardalis_rothschildi?oldid=123146953&ns=0"
