"subject","predicate","object"
"http://es.wikipedia.org/wiki/Challenger_de_Stockton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Stockton"
"http://es.dbpedia.org/resource/Stockton_ATP_Challenger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Challenger_de_Stockton"
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Stockton"
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://www.w3.org/2000/01/rdf-schema#comment","El Stockton ATP Challenger es un torneo profesional de tenis. Pertenece al ATP Challenger Series. Se juega sobre pistas de dura, en Stockton, Estados Unidos. Desde 2016.​"
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://xmlns.com/foaf/0.1/name","Stockton ATP Challenger"
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150701124910/http:/www.stocktonchallenger.com/"
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Stockton"
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://es.dbpedia.org/property/cuadro",32
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Challenger_de_Stockton"
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://es.dbpedia.org/property/premio","100.0"
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Pista_de_tenis_dura"
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Stockton"
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://dbpedia.org/ontology/wikiPageID",7611404
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://dbpedia.org/ontology/wikiPageRevisionID",125147327
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150701124910/http:/www.stocktonchallenger.com/"
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://dbpedia.org/ontology/wikiPageLength",1522
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Stockton?oldid=125147327&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Stockton","http://dbpedia.org/ontology/abstract","El Stockton ATP Challenger es un torneo profesional de tenis. Pertenece al ATP Challenger Series. Se juega sobre pistas de dura, en Stockton, Estados Unidos. Desde 2016.​"
"http://dbpedia.org/resource/Stockton_ATP_Challenger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Stockton"
