"subject","predicate","object"
"http://es.dbpedia.org/resource/Entierro_celestial","http://www.w3.org/2000/01/rdf-schema#label","Entierro celestial"
"http://es.dbpedia.org/resource/Entierro_celestial","http://www.w3.org/2000/01/rdf-schema#comment","El entierro celestial o disección ritual es una práctica funeraria común en el Tíbet, en donde el cadáver humano es seccionado en lugares específicos y colocado en la cima de una montaña, exponiéndolo a los elementos (mahabhuta) y animales, especialmente a las aves de presa. Existen lugares específicos para la preparación y ejecución del ritual, de acuerdo a las tradiciones en el Budismo Vajrayana. En el Tíbet la práctica es conocida como «jhator», que significa literalmente «dar almas a las aves»."
"http://es.dbpedia.org/resource/Entierro_celestial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vw55"
"http://es.dbpedia.org/resource/Entierro_celestial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tíbet"
"http://es.dbpedia.org/resource/Entierro_celestial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entierros"
"http://es.dbpedia.org/resource/Entierro_celestial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entierro_celestial"
"http://es.dbpedia.org/resource/Entierro_celestial","http://dbpedia.org/ontology/wikiPageID",4407879
"http://es.dbpedia.org/resource/Entierro_celestial","http://dbpedia.org/ontology/wikiPageRevisionID",117441289
"http://es.dbpedia.org/resource/Entierro_celestial","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/fullpage.html%3Fres=9A0CE2DB123DF930A35754C0A96F958260&sec=&spon=&pagewanted=all"
"http://es.dbpedia.org/resource/Entierro_celestial","http://dbpedia.org/ontology/wikiPageLength",1423
"http://es.dbpedia.org/resource/Entierro_celestial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Entierro_celestial?oldid=117441289&ns=0"
"http://es.dbpedia.org/resource/Entierro_celestial","http://dbpedia.org/ontology/abstract","El entierro celestial o disección ritual es una práctica funeraria común en el Tíbet, en donde el cadáver humano es seccionado en lugares específicos y colocado en la cima de una montaña, exponiéndolo a los elementos (mahabhuta) y animales, especialmente a las aves de presa. Existen lugares específicos para la preparación y ejecución del ritual, de acuerdo a las tradiciones en el Budismo Vajrayana. En el Tíbet la práctica es conocida como «jhator», que significa literalmente «dar almas a las aves». La mayoría de los tibetanos adhieren al budismo, que predica la Reencarnación. No hay necesidad de preservar el cuerpo ya que, según sus creencias, es un contenedor vacío. La naturaleza puede descomponerlo o las aves pueden consumirlo, por lo que la función del ritual es simplemente el desecho de los restos. En el Tíbet el suelo es demasiado duro y rocoso para cavar una tumba por lo cual esta práctica es generalmente preferida a la cremación."
"http://es.dbpedia.org/resource/Jhator","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entierro_celestial"
"http://dbpedia.org/resource/Sky_burial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entierro_celestial"
"http://es.wikipedia.org/wiki/Entierro_celestial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entierro_celestial"
