"subject","predicate","object"
"http://es.dbpedia.org/resource/Jublains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jublains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jublains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jublains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jublains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jublains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jublains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jublains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jublains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jublains","http://www.w3.org/2000/01/rdf-schema#label","Jublains"
"http://es.dbpedia.org/resource/Jublains","http://www.w3.org/2000/01/rdf-schema#comment","Jublains  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Mayenne y cantón de Bais."
"http://es.dbpedia.org/resource/Jublains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vw03r"
"http://es.dbpedia.org/resource/Jublains","http://xmlns.com/foaf/0.1/name","Jublains"
"http://es.dbpedia.org/resource/Jublains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Jublains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jublains"
"http://es.dbpedia.org/resource/Jublains","http://es.dbpedia.org/property/elevaciónAlta",190
"http://es.dbpedia.org/resource/Jublains","http://es.dbpedia.org/property/elevaciónBaja",104
"http://es.dbpedia.org/resource/Jublains","http://es.dbpedia.org/property/elevaciónMedia",147
"http://es.dbpedia.org/resource/Jublains","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Jublains","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Jublains","http://es.dbpedia.org/property/horarioVerano","CEST"
