"subject","predicate","object"
"http://es.dbpedia.org/resource/Haussignemont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haussignémont"
"http://es.dbpedia.org/resource/Haussignémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haussignémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Haussignémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Haussignémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Haussignémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Haussignémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Haussignémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Haussignémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Haussignémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Haussignémont","http://www.w3.org/2000/01/rdf-schema#label","Haussignémont"
"http://es.dbpedia.org/resource/Haussignémont","http://www.w3.org/2000/01/rdf-schema#comment","Haussignémont  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Vitry-le-François y cantón de Thiéblemont-Farémont."
"http://es.dbpedia.org/resource/Haussignémont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd731"
"http://es.dbpedia.org/resource/Haussignémont","http://xmlns.com/foaf/0.1/name","Haussignémont"
"http://es.dbpedia.org/resource/Haussignémont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Haussignémont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haussignémont"
"http://es.dbpedia.org/resource/Haussignémont","http://es.dbpedia.org/property/date",20121107200001
"http://es.dbpedia.org/resource/Haussignémont","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Haussignémont","http://es.dbpedia.org/property/dirigentesNombres","Christian Zapior"
"http://es.dbpedia.org/resource/Haussignémont","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Haussignémont","http://es.dbpedia.org/property/elevaciónAlta",134
"http://es.dbpedia.org/resource/Haussignémont","http://es.dbpedia.org/property/elevaciónBaja",112
"http://es.dbpedia.org/resource/Haussignémont","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Haussignémont","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Haussignémont","http://es.dbpedia.org/property/nombre","Haussignémont"
"http://es.dbpedia.org/resource/Haussignémont","http://es.dbpedia.org/property/población",206
"http://es.dbpedia.org/resource/Haussignémont","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Haussignémont","http://es.dbpedia.org/property/superficie",278
"http://es.dbpedia.org/resource/Haussignémont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marne"
"http://es.dbpedia.org/resource/Haussignémont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vitry-le-François"
"http://es.dbpedia.org/resource/Haussignémont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Thiéblemont-Farémont"
