"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Damasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Damasco"
"http://es.dbpedia.org/resource/Archieparquía_de_Damasco_de_los_melquitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Damasco"
"http://es.dbpedia.org/resource/Exarcado_patriarcal_de_Damasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Damasco"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Damasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Damasco","http://www.w3.org/2000/01/rdf-schema#label","Religión en Damasco"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Damasco","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Damasco"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Damasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Damasco"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Damasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Siria"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Damasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Damasco","http://dbpedia.org/ontology/wikiPageID",7290863
"http://es.dbpedia.org/resource/Categoría:Religión_en_Damasco","http://dbpedia.org/ontology/wikiPageRevisionID",89107289
"http://es.dbpedia.org/resource/Categoría:Religión_en_Damasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Damasco?oldid=89107289&ns=14"
