"subject","predicate","object"
"http://es.dbpedia.org/resource/Dylan_(2007)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Masters_of_War"
"http://es.dbpedia.org/resource/Masters_of_war","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masters_of_War"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Masters_of_War"
"http://es.dbpedia.org/resource/The_Bootleg_Series_Vol._9:_The_Witmark_Demos:_1962-1964","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Masters_of_War"
"http://es.dbpedia.org/resource/Real_Live","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Masters_of_War"
"http://es.dbpedia.org/resource/The_Freewheelin'_Bob_Dylan","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Masters_of_War"
"http://es.dbpedia.org/resource/Masters_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Masters_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Masters_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Masters_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masters_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Masters_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Masters_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Masters_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Masters_of_War","http://www.w3.org/2000/01/rdf-schema#label","Masters of War"
"http://es.dbpedia.org/resource/Masters_of_War","http://www.w3.org/2000/01/rdf-schema#comment","«Masters of War» (en español, ""Señores de la guerra"") es una canción compuesta por el cantante estadounidense Bob Dylan. Fue incluida en el álbum The Freewheelin' Bob Dylan, editado el 27 de mayo de 1963. Hay una versión eléctrica en directo en el álbum Real Live del año 1984, grabada en su gira del mismo año. Más tarde, en el concierto de Hiroshima en 1994, volvió a tocar el tema original (en acústico), cosa que no hacía desde 1963. También la tocó en Oshkosh, Wisconsin, EE.UU., en la noche de la elección del Presidente en 2004."
"http://es.dbpedia.org/resource/Masters_of_War","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5x0q"
"http://es.dbpedia.org/resource/Masters_of_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1963"
"http://es.dbpedia.org/resource/Masters_of_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bob_Dylan"
"http://es.dbpedia.org/resource/Masters_of_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Masters_of_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masters_of_War"
"http://es.dbpedia.org/resource/Masters_of_War","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Girl_from_the_North_Country"
"http://es.dbpedia.org/resource/Masters_of_War","http://es.dbpedia.org/property/canciónPosterior","Down the Highway"
"http://es.dbpedia.org/resource/Masters_of_War","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Masters_of_War","http://es.dbpedia.org/property/duración","274.0"
"http://es.dbpedia.org/resource/Masters_of_War","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Masters_of_War","http://es.dbpedia.org/property/grabación",23
"http://es.dbpedia.org/resource/Masters_of_War","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Masters_of_War","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Canción_de_protesta"
"http://es.dbpedia.org/resource/Masters_of_War","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Masters_of_War","http://es.dbpedia.org/property/lanzamiento",27
"http://es.dbpedia.org/resource/Masters_of_War","http://es.dbpedia.org/property/nombre","Masters of War"
"http://es.dbpedia.org/resource/Masters_of_War","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/The_Freewheelin'_Bob_Dylan"
"http://es.dbpedia.org/resource/Masters_of_War","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Masters_of_War","http://es.dbpedia.org/property/númeroAnterior",2
"http://es.dbpedia.org/resource/Masters_of_War","http://es.dbpedia.org/property/númeroPosterior",4
"http://es.dbpedia.org/resource/Masters_of_War","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/John_H._Hammond"
"http://es.dbpedia.org/resource/Masters_of_War","http://es.dbpedia.org/property/tipo","álbum"
