"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carretera_Federal_3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carretera_Federal_3"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://www.w3.org/2000/01/rdf-schema#label","Carretera Federal 3"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://www.w3.org/2000/01/rdf-schema#comment","La Carretera Federal 3, es una carretera mexicana que recorre el Norte del estado de Baja California, inicia en El Chinero (unos kilómetros al norte de San Felipe) y termina en Tecate, tiene con una longitud de 304 km. La carretera se divide en dos secciones discontinuas, la primera sección inicia en la población de El Chinero (unos kilómetros al norte de San Felipe) donde en tronca con la Carretera Federal 5, y termina en Ensenada, tiene una longitud de 200 km."
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0521g47"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://xmlns.com/foaf/0.1/name","Carretera Federal 3"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_México"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carretera_Federal_3"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://es.dbpedia.org/property/anterior",45
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://es.dbpedia.org/property/autor","Dirección General de Planeación"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Secretaría_de_Comunicaciones_y_Transportes"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Tecate"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/El_Sauzal"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://es.dbpedia.org/property/extremo3Contenido","http://es.dbpedia.org/resource/El_Chinero"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://es.dbpedia.org/property/extremo4Contenido","http://es.dbpedia.org/resource/Ensenada_(Baja_California)"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://es.dbpedia.org/property/foto",100
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://es.dbpedia.org/property/hitosContenido",""
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://es.dbpedia.org/property/hitosContenido",25
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://es.dbpedia.org/property/hitosNombre","Intersecciones"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://es.dbpedia.org/property/largo","304.0"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://es.dbpedia.org/property/nombre","Carretera Federal 3"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://es.dbpedia.org/property/nombreColoquial","La Ruta del Vino"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://es.dbpedia.org/property/siguiente",45
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carreteras_de_México"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://es.dbpedia.org/property/título","Atlas por entidad federativa - Baja California"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://es.dbpedia.org/property/url","http://www.sct.gob.mx/fileadmin/DireccionesGrales/DGP/Atlas/Cartografia-2014/Baja_California.pdf"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://dbpedia.org/ontology/wikiPageID",419035
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://dbpedia.org/ontology/wikiPageRevisionID",118759402
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sct.gob.mx/fileadmin/DireccionesGrales/DGP/Atlas/Cartografia-2014/Baja_California.pdf"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://dbpedia.org/ontology/wikiPageLength",4225
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://dbpedia.org/ontology/lineLength",304000.0
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://dbpedia.org/ontology/routeTypeAbbreviation","Carretera Federal Libre"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/El_Sauzal"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Tecate_(Baja_California)"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carretera_Federal_3?oldid=118759402&ns=0"
"http://es.dbpedia.org/resource/Carretera_Federal_3","http://dbpedia.org/ontology/abstract","La Carretera Federal 3, es una carretera mexicana que recorre el Norte del estado de Baja California, inicia en El Chinero (unos kilómetros al norte de San Felipe) y termina en Tecate, tiene con una longitud de 304 km. La carretera se divide en dos secciones discontinuas, la primera sección inicia en la población de El Chinero (unos kilómetros al norte de San Felipe) donde en tronca con la Carretera Federal 5, y termina en Ensenada, tiene una longitud de 200 km. Asimismo, la segunda sección inicia en El Sauzal de Rodríguez a 6 km de Ensenada y termina en Tecate, tiene una longitud de 104 km, este tramo es comúnmente referida como la carretera Tecate-Ensenada y es famosa por recorrer ""la ruta del vino"" en el estado de Baja California. La carretera fue mejorada a cuatro carriles entre El Sauzal y San Antonio de las Minas y se encuentra en modernización en el resto del tramo hacia Tecate. Las carreteras federales de México se designan con números impares para rutas Norte-Sur y con números pares para las rutas Este-Oeste. Las designaciones numéricas ascienden hacia el Sur de México para las rutas Norte-Sur y ascienden hacia el Este para las rutas Este-Oeste. Por lo tanto, la carretera federal 3, debido a que su trayectoria es Norte-Sur, tiene la designación de número impar, y por estar ubicada en el Noroeste de México le corresponde la designación N° 3."
