"subject","predicate","object"
"http://es.dbpedia.org/resource/Kurma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kurmá"
"http://dbpedia.org/resource/Kurma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kurmá"
"http://es.dbpedia.org/resource/Kurmá","http://www.w3.org/2000/01/rdf-schema#label","Kurmá"
"http://es.dbpedia.org/resource/Kurmá","http://www.w3.org/2000/01/rdf-schema#comment","En el hinduismo, Kurma  es la segunda encarnación de Vishnú de acuerdo al Garuda puraṇá y, el decimoprimero según el Bhāgavata puraṇá. Como Matsya (primer Avatar de Vishnú), también pertenece al período temporal conocido como Satia yuga."
"http://es.dbpedia.org/resource/Kurmá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pj1b"
"http://es.dbpedia.org/resource/Kurmá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_creadores"
"http://es.dbpedia.org/resource/Kurmá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avatares_del_hinduismo"
"http://es.dbpedia.org/resource/Kurmá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_hinduismo"
"http://es.dbpedia.org/resource/Kurmá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_vida,_muerte_y_resurrección"
"http://es.dbpedia.org/resource/Kurmá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kurmá"
"http://es.dbpedia.org/resource/Kurmá","http://dbpedia.org/ontology/wikiPageID",1585621
"http://es.dbpedia.org/resource/Kurmá","http://dbpedia.org/ontology/wikiPageRevisionID",124842896
"http://es.dbpedia.org/resource/Kurmá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puja.net"
"http://es.dbpedia.org/resource/Kurmá","http://dbpedia.org/ontology/wikiPageLength",1083
"http://es.dbpedia.org/resource/Kurmá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kurmá?oldid=124842896&ns=0"
"http://es.dbpedia.org/resource/Kurmá","http://dbpedia.org/ontology/abstract","En el hinduismo, Kurma  es la segunda encarnación de Vishnú de acuerdo al Garuda puraṇá y, el decimoprimero según el Bhāgavata puraṇá. Como Matsya (primer Avatar de Vishnú), también pertenece al período temporal conocido como Satia yuga."
"http://es.wikipedia.org/wiki/Kurmá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kurmá"
