"subject","predicate","object"
"http://dbpedia.org/resource/Marthella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marthella"
"http://es.dbpedia.org/resource/Marthella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marthella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Marthella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Marthella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Marthella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Marthella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Marthella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Marthella","http://www.w3.org/2000/01/rdf-schema#label","Marthella"
"http://es.dbpedia.org/resource/Marthella","http://www.w3.org/2000/01/rdf-schema#comment","Marthella es un género monotípico de plantas con flores perteneciente a la familia Burmanniaceae. Su única especie: Marthella trinitatis Urb., es originaria de Trinidad.​"
"http://es.dbpedia.org/resource/Marthella","http://xmlns.com/foaf/0.1/name","Marthella"
"http://es.dbpedia.org/resource/Marthella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burmanniaceae"
"http://es.dbpedia.org/resource/Marthella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marthella"
"http://es.dbpedia.org/resource/Marthella","http://es.dbpedia.org/property/binomial","Marthella trinitatis"
"http://es.dbpedia.org/resource/Marthella","http://es.dbpedia.org/property/binomialAuthority","Urb."
"http://es.dbpedia.org/resource/Marthella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Marthella","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Marthella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Burmanniaceae"
"http://es.dbpedia.org/resource/Marthella","http://es.dbpedia.org/property/genus","Marthella"
"http://es.dbpedia.org/resource/Marthella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ignatz_Urban"
"http://es.dbpedia.org/resource/Marthella","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Marthella","http://es.dbpedia.org/property/name","Marthella"
"http://es.dbpedia.org/resource/Marthella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Dioscoreales"
"http://es.dbpedia.org/resource/Marthella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Marthella","http://es.dbpedia.org/property/species","M. trinitatis"
"http://es.dbpedia.org/resource/Marthella","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Marthella","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Marthella","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Marthella","http://dbpedia.org/ontology/wikiPageID",1759734
"http://es.dbpedia.org/resource/Marthella","http://dbpedia.org/ontology/wikiPageRevisionID",120665608
"http://es.dbpedia.org/resource/Marthella","http://dbpedia.org/ontology/wikiPageLength",2922
"http://es.dbpedia.org/resource/Marthella","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Marthella","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Marthella_trinitatis"
"http://es.dbpedia.org/resource/Marthella","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johow"
"http://es.dbpedia.org/resource/Marthella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Marthella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Marthella","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Marthella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Burmanniaceae"
"http://es.dbpedia.org/resource/Marthella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Marthella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Marthella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dioscoreales"
"http://es.dbpedia.org/resource/Marthella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marthella?oldid=120665608&ns=0"
"http://es.dbpedia.org/resource/Marthella","http://dbpedia.org/ontology/abstract","Marthella es un género monotípico de plantas con flores perteneciente a la familia Burmanniaceae. Su única especie: Marthella trinitatis Urb., es originaria de Trinidad.​"
"http://es.wikipedia.org/wiki/Marthella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marthella"
"http://es.dbpedia.org/resource/Marthella_trinitatis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marthella"
"http://es.dbpedia.org/resource/Gymnosiphon_trinitatis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marthella"
