"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Georgia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Georgia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Arte en Georgia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Georgia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Arte en Georgia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Georgia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6524198
"http://es.dbpedia.org/resource/Categoría:Arte_en_Georgia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",108106214
"http://es.dbpedia.org/resource/Categoría:Arte_en_Georgia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_en_Georgia_del_siglo_XX?oldid=108106214&ns=14"
"http://es.dbpedia.org/resource/Estatua_de_Stalin_(Gori)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Georgia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Georgia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Georgia_del_siglo_XX"
"http://es.dbpedia.org/resource/Elguja_Amashukeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Georgia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Georgia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Georgia_del_siglo_XX"
"http://es.dbpedia.org/resource/Guram_Dolenjashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Georgia_del_siglo_XX"
"http://es.dbpedia.org/resource/Kartlis_Deda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Georgia_del_siglo_XX"
"http://es.dbpedia.org/resource/Niko_Pirosmani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Georgia_del_siglo_XX"
