"subject","predicate","object"
"http://es.dbpedia.org/resource/Pirógeno","http://www.w3.org/2000/01/rdf-schema#label","Pirógeno"
"http://es.dbpedia.org/resource/Pirógeno","http://www.w3.org/2000/01/rdf-schema#comment","Un pirógeno es cualquier agente productor de fiebre,​ es decir, sustancias que actuando sobre los centros termorreguladores del hipotálamo producen un aumento de temperatura (fiebre). Por lo general son moléculas de alto peso molecular y de naturaleza polimérica, como los lipopolisacáridos. Un pirógeno puede ser microbial, como los productos de la pared celular de bacterias, o microbial."
"http://es.dbpedia.org/resource/Pirógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_bacteriológicos"
"http://es.dbpedia.org/resource/Pirógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Citoquinas"
"http://es.dbpedia.org/resource/Pirógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Pirógeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirógeno"
"http://es.dbpedia.org/resource/Pirógeno","http://dbpedia.org/ontology/wikiPageID",193091
"http://es.dbpedia.org/resource/Pirógeno","http://dbpedia.org/ontology/wikiPageRevisionID",126584319
"http://es.dbpedia.org/resource/Pirógeno","http://dbpedia.org/ontology/wikiPageLength",999
"http://es.dbpedia.org/resource/Pirógeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pirógeno?oldid=126584319&ns=0"
"http://es.dbpedia.org/resource/Pirógeno","http://dbpedia.org/ontology/abstract","Un pirógeno es cualquier agente productor de fiebre,​ es decir, sustancias que actuando sobre los centros termorreguladores del hipotálamo producen un aumento de temperatura (fiebre). Por lo general son moléculas de alto peso molecular y de naturaleza polimérica, como los lipopolisacáridos. Un pirógeno puede ser microbial, como los productos de la pared celular de bacterias, o microbial."
"http://es.wikipedia.org/wiki/Pirógeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirógeno"
"http://es.dbpedia.org/resource/Pirogeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirógeno"
