"subject","predicate","object"
"http://es.dbpedia.org/resource/Anac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nefilim"
"http://es.dbpedia.org/resource/Anaceos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nefilim"
"http://es.dbpedia.org/resource/Anak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nefilim"
"http://es.dbpedia.org/resource/Anakita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nefilim"
"http://es.dbpedia.org/resource/Anaquitas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nefilim"
"http://es.dbpedia.org/resource/Gigantes_biblicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nefilim"
"http://es.dbpedia.org/resource/Gigantes_bíblicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nefilim"
"http://es.dbpedia.org/resource/Nefilim","http://www.w3.org/2000/01/rdf-schema#label","Nefilim"
"http://es.dbpedia.org/resource/Nefilim","http://www.w3.org/2000/01/rdf-schema#comment","Los Nefilim o Nephilim (hebreo: הַנְּפִלִ֞ים)​, eran –según el relato bíblico de Génesis 6:1-4– una legendaria raza de gigantes híbridos​ surgidos como resultado de la unión antinatural entre ángeles malvados (demonios)​​ y mujeres humanas​, los cuales habrían existido en la época de los patriarcas Enoc y Noé y se habrían extinguido posteriormente durante el diluvio universal.​​ Además del relato de que da la Biblia en Génesis, esta palabra hebrea solo se menciona otras dos veces​​, específicamente en Números 13:33."
"http://es.dbpedia.org/resource/Nefilim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hy1v"
"http://es.dbpedia.org/resource/Nefilim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Israel"
"http://es.dbpedia.org/resource/Nefilim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_antiguos"
"http://es.dbpedia.org/resource/Nefilim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_del_judaísmo"
"http://es.dbpedia.org/resource/Nefilim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes"
"http://es.dbpedia.org/resource/Nefilim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitografía_cristiana"
"http://es.dbpedia.org/resource/Nefilim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nefilim"
"http://es.dbpedia.org/resource/Nefilim","http://dbpedia.org/ontology/wikiPageID",901854
"http://es.dbpedia.org/resource/Nefilim","http://dbpedia.org/ontology/wikiPageRevisionID",130545544
"http://es.dbpedia.org/resource/Nefilim","http://dbpedia.org/ontology/wikiPageExternalLink","https://classic.biblegateway.com/passage/%3Fsearch=G%C3%A9nesis+4%3A4&version=DHH"
"http://es.dbpedia.org/resource/Nefilim","http://dbpedia.org/ontology/wikiPageExternalLink","http://wol.jw.org/es/wol/d/r4/lp-s/1200003223"
"http://es.dbpedia.org/resource/Nefilim","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.aciprensa.com/wiki/Diluvio"
"http://es.dbpedia.org/resource/Nefilim","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biblegateway.com/passage/%3Fsearch=Judas+1%3A6&version=NVI"
"http://es.dbpedia.org/resource/Nefilim","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biblegateway.com/passage/%3Fsearch=Numbers+13%3A33&version=LBLA"
"http://es.dbpedia.org/resource/Nefilim","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biblegateway.com/passage/%3Fsearch=+2+Pedro+2%3A4%E2%80%9310&version=NVI"
"http://es.dbpedia.org/resource/Nefilim","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biblegateway.com/passage/%3Fsearch=1+Pedro+3%3A18%E2%80%9320&version=NVI"
"http://es.dbpedia.org/resource/Nefilim","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biblegateway.com/passage/%3Fsearch=Job+1%3A6&version=RVR1960"
"http://es.dbpedia.org/resource/Nefilim","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biblegateway.com/passage/%3Fsearch=Job+2%3A1&version=RVR1960"
"http://es.dbpedia.org/resource/Nefilim","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biblegateway.com/passage/%3Fsearch=Job+38%3A6-7&version=NTV"
"http://es.dbpedia.org/resource/Nefilim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011220055435/http:/www.geocities.com/jhantelo/tjc1.htm"
"http://es.dbpedia.org/resource/Nefilim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100123002136/http:/www.arqueologos.org/arque-bibli/94-falsificaciones-biblicas.html"
"http://es.dbpedia.org/resource/Nefilim","http://dbpedia.org/ontology/wikiPageLength",42691
"http://es.dbpedia.org/resource/Nefilim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nefilim?oldid=130545544&ns=0"
"http://es.dbpedia.org/resource/Nefilim","http://dbpedia.org/ontology/abstract","Los Nefilim o Nephilim (hebreo: הַנְּפִלִ֞ים)​, eran –según el relato bíblico de Génesis 6:1-4– una legendaria raza de gigantes híbridos​ surgidos como resultado de la unión antinatural entre ángeles malvados (demonios)​​ y mujeres humanas​, los cuales habrían existido en la época de los patriarcas Enoc y Noé y se habrían extinguido posteriormente durante el diluvio universal.​​ Además del relato de que da la Biblia en Génesis, esta palabra hebrea solo se menciona otras dos veces​​, específicamente en Números 13:33. En el pasaje del libro de Números, se usa la misma expresión hebrea para referirse a unos hombres de gran altura que habitaban en Canaán (los anaquim, anaquitas o hijos de Anaq) en el momento de la conquista israelita de la tierra prometida. De acuerdo al contexto del relato, estos fueron avistados primeramente por los doce espías hebreos enviados por Moisés; diez de los cuales dieron después un reporte que causó pánico entre el pueblo, afirmando que estos hombres eran descendientes de los nefilim antediluvianos y que, en comparación, los hebreos eran como “saltamontes”. Sin embargo, diversos grupos religiosos como también biblistas, comparten la idea general de que en este segundo relato, dicho termino no correspondería al los mismos personajes mencionados en Génesis.​​​​​​"
"http://es.dbpedia.org/resource/Nephilim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nefilim"
"http://es.dbpedia.org/resource/Rafaitas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nefilim"
"http://es.dbpedia.org/resource/Rafaítas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nefilim"
"http://es.dbpedia.org/resource/Refaim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nefilim"
"http://es.dbpedia.org/resource/Refaitas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nefilim"
"http://es.dbpedia.org/resource/Refaítas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nefilim"
"http://es.wikipedia.org/wiki/Nefilim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nefilim"
"http://es.dbpedia.org/resource/Fields_of_the_Nephilim","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Nefilim"
"http://dbpedia.org/resource/Nephilim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nefilim"
