"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Croacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Economía de Croacia"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Croacia","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de Croacia"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Croacia"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_por_país"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Unión_Europea_por_país"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Croacia","http://dbpedia.org/ontology/wikiPageID",1039401
"http://es.dbpedia.org/resource/Categoría:Economía_de_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",116016317
"http://es.dbpedia.org/resource/Categoría:Economía_de_Croacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_Croacia?oldid=116016317&ns=14"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Croacia"
"http://es.dbpedia.org/resource/Đuro_Đaković_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Croacia"
"http://es.dbpedia.org/resource/CROBEX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Croacia"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Croacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Croacia"
"http://es.dbpedia.org/resource/Economía_de_Croacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Zagreb","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Croacia"
