"subject","predicate","object"
"http://es.wikipedia.org/wiki/Partido_del_Águila_Negra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_del_Águila_Negra"
"http://es.dbpedia.org/resource/Partido_del_Águila_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_del_Águila_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_del_Águila_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_del_Águila_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_del_Águila_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_del_Águila_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_del_Águila_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_del_Águila_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_del_Águila_Negra","http://www.w3.org/2000/01/rdf-schema#label","Partido del Águila Negra"
"http://es.dbpedia.org/resource/Partido_del_Águila_Negra","http://www.w3.org/2000/01/rdf-schema#comment","El Partido del Águila Negra o la Gran Legión del Águila Negra (GLAN) fue una logia de tipo masónica establecida el 30 de mayo de 1823. Los creadores fueron: el primer presidente de México, Guadalupe Victoria, quien era el jefe de la gran legión, llamado “Varón Fuerte” y el fraile bethlemita cubano , quien fue segundo jefe o primer socio de esta logia. El lugar en que se constituyó fue en el Puente del Rey, actualmente Puente Nacional, en Veracruz. Esta asociación secreta, no se oponía a la religión, usos y costumbres de ninguna nación. Y su misión era la libertad de las Américas. En México la Gran Legión del Águila Negra era una fuerza política, que estaba en contra de los españoles y de la intervención de la Iglesia en la sociedad."
"http://es.dbpedia.org/resource/Partido_del_Águila_Negra","http://xmlns.com/foaf/0.1/name","Partido del Águila Negra"
"http://es.dbpedia.org/resource/Partido_del_Águila_Negra","http://xmlns.com/foaf/0.1/nick","GLAN (Gran Legión del Águila Negra)"
"http://es.dbpedia.org/resource/Partido_del_Águila_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_México"
"http://es.dbpedia.org/resource/Partido_del_Águila_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1823"
"http://es.dbpedia.org/resource/Partido_del_Águila_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ritos_masónicos"
"http://es.dbpedia.org/resource/Partido_del_Águila_Negra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_del_Águila_Negra"
"http://es.dbpedia.org/resource/Partido_del_Águila_Negra","http://es.dbpedia.org/property/acrónimo","GLAN"
"http://es.dbpedia.org/resource/Partido_del_Águila_Negra","http://es.dbpedia.org/property/fundación",30
"http://es.dbpedia.org/resource/Partido_del_Águila_Negra","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Guadalupe_Victoria"
"http://es.dbpedia.org/resource/Partido_del_Águila_Negra","http://es.dbpedia.org/property/fundador","Simón de Chávez"
"http://es.dbpedia.org/resource/Partido_del_Águila_Negra","http://es.dbpedia.org/property/imagen","Puente Del Rey.jpg"
"http://es.dbpedia.org/resource/Partido_del_Águila_Negra","http://es.dbpedia.org/property/nombre","Partido del Águila Negra"
"http://es.dbpedia.org/resource/Partido_del_Águila_Negra","http://es.dbpedia.org/property/pieImagen","La Gran Legión del Águila Negra surgió en Puente Nacional, México."
"http://es.dbpedia.org/resource/Partido_del_Águila_Negra","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Francmasonería"
