"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de Sichuan"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomía de Sichuan"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sichuan"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomías_regionales_de_China"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan","http://dbpedia.org/ontology/wikiPageID",951354
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan","http://dbpedia.org/ontology/wikiPageRevisionID",65796534
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastronomía_de_Sichuan?oldid=65796534&ns=14"
"http://es.dbpedia.org/resource/Fuqi_feipian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan"
"http://es.dbpedia.org/resource/Pato_zhangcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan"
"http://es.dbpedia.org/resource/Cerdo_dos_veces_cocinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan"
"http://es.dbpedia.org/resource/Mapo_doufu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan"
"http://es.dbpedia.org/resource/Shuizhu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan"
"http://es.dbpedia.org/resource/Cocolón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan"
"http://es.dbpedia.org/resource/Gastronomía_de_Sichuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan"
"http://es.dbpedia.org/resource/Panceta_asada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan"
"http://es.dbpedia.org/resource/Zanthoxylum_piperitum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan"
"http://es.dbpedia.org/resource/Yuxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan"
"http://es.dbpedia.org/resource/Pao_cai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan"
"http://es.dbpedia.org/resource/Doubanjiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan"
"http://es.dbpedia.org/resource/Sopa_agripicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan"
"http://es.dbpedia.org/resource/Pollo_Kung_Pao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan"
"http://es.dbpedia.org/resource/Salsa_mala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan"
"http://es.dbpedia.org/resource/Suanla_chaoshou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan"
"http://es.dbpedia.org/resource/Hormigas_subiendo_al_árbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan"
"http://es.dbpedia.org/resource/Cerdo_Yuxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sichuan"
