"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://www.w3.org/2000/01/rdf-schema#label","Embalse de La Bolera"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://www.w3.org/2000/01/rdf-schema#comment","El embalse de La Bolera es un embalse de almacenamiento construido en el río Guadalentín, junto al municipio de Pozo Alcón, en la provincia de Jaén, al sur de España. Los principales aportes hídricos son el río Guadalentín y el arroyo de Guazalamanco. En menor medida aparecen los arroyos del Vidrio, de la Venta, de la Rambla y de los Almiceranes, que vierten de manera directa su aguas al pantano.​ Según algunos autores es el citado por el griego Estesícoro como el nacimiento del Río de los Tartessos, actual Guadalquivir. Esta tesis fue sostenida más tarde por varios geógrafos árabes.​"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://xmlns.com/foaf/0.1/name","Embalse de La Bolera"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_España_de_los_años_1960"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Andalucía_del_siglo_XX"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1967"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_cuenca_del_río_Guadalquivir"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1967"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embalse_de_La_Bolera"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://es.dbpedia.org/property/altura","48 m"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://es.dbpedia.org/property/anchoCoronación","6,3 m"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://es.dbpedia.org/property/aportaciónAnualMedia","80.0"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://es.dbpedia.org/property/añoInicioActividad",1972
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://es.dbpedia.org/property/capacidadÚtil","53.2"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://es.dbpedia.org/property/cotaCauce","930 m"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://es.dbpedia.org/property/cotaCimentación","925 m"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://es.dbpedia.org/property/cotaCoronación","973 m"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Guadalquivir"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://es.dbpedia.org/property/estado","En explotación"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://es.dbpedia.org/property/foto","Pantano de la Bolera .jpg"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://es.dbpedia.org/property/longitudCoronación","108 m"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://es.dbpedia.org/property/mapaLoc","Jaén"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://es.dbpedia.org/property/nombre","Embalse de La Bolera"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://es.dbpedia.org/property/pieFoto","Vista del embalse"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en la provincia de Jaén"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://es.dbpedia.org/property/propietario","Estado español"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://es.dbpedia.org/property/proyectista","A. Moreno Torres"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Guadalentín"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://es.dbpedia.org/property/subtipo","http://es.dbpedia.org/resource/Concreto"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://es.dbpedia.org/property/superficie","254.0"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://es.dbpedia.org/property/tipo","Gravedad"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://es.dbpedia.org/property/uso","Abastecimiento"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://dbpedia.org/ontology/wikiPageID",7045171
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://dbpedia.org/ontology/wikiPageRevisionID",129602109
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=I7nGDMp_nzk"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://dbpedia.org/ontology/wikiPageLength",6242
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embalse_de_La_Bolera?oldid=129602109&ns=0"
"http://es.dbpedia.org/resource/Embalse_de_La_Bolera","http://dbpedia.org/ontology/abstract","El embalse de La Bolera es un embalse de almacenamiento construido en el río Guadalentín, junto al municipio de Pozo Alcón, en la provincia de Jaén, al sur de España. Los principales aportes hídricos son el río Guadalentín y el arroyo de Guazalamanco. En menor medida aparecen los arroyos del Vidrio, de la Venta, de la Rambla y de los Almiceranes, que vierten de manera directa su aguas al pantano.​ Si bien el río principal, el Guadalentín, recibe aguas desde la parte más alta de la Sierra de Cazorla, con numerosos arroyos que se van uniendo a lo largo del él, el nacimiento real del mismo se encuentra bajo la superficie del pantano, visible cuando el nivel del embalse está muy bajo, conocido como la fuente del Guadalentín. En este nacimiento está la cueva PB4, catalogada como una de las más grandes o extensas, con más de 9 km de extensión, tres niveles y río subterráneo, si bien cuando el nivel de embalse es alto quedan totalmente inundadas.​​ Según algunos autores es el citado por el griego Estesícoro como el nacimiento del Río de los Tartessos, actual Guadalquivir. Esta tesis fue sostenida más tarde por varios geógrafos árabes.​"
"http://es.wikipedia.org/wiki/Embalse_de_La_Bolera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embalse_de_La_Bolera"
