"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mexiquenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estado_de_México","http://www.w3.org/2000/01/rdf-schema#label","Estado de México"
"http://es.dbpedia.org/resource/Categoría:Estado_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Estado de México"
"http://es.dbpedia.org/resource/Categoría:Estado_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_de_México"
"http://es.dbpedia.org/resource/Categoría:Estado_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1823"
"http://es.dbpedia.org/resource/Categoría:Estado_de_México","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Estado_de_México","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:México"
"http://es.dbpedia.org/resource/Categoría:Estado_de_México","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Municipios_de_México"
"http://es.dbpedia.org/resource/Categoría:Estado_de_México","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Estados_de_México"
"http://es.dbpedia.org/resource/Categoría:Estado_de_México","http://dbpedia.org/ontology/wikiPageID",140051
"http://es.dbpedia.org/resource/Categoría:Estado_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",128885457
"http://es.dbpedia.org/resource/Categoría:Estado_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estado_de_México?oldid=128885457&ns=14"
"http://es.dbpedia.org/resource/Prefecturas_del_Estado_de_México_(1824-1861)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Parques_del_Estado_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_México"
"http://es.dbpedia.org/resource/Ciudad_Azteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_México"
"http://es.dbpedia.org/resource/Estado_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_en_el_estado_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Economía_del_estado_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Política_del_estado_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Símbolos_del_estado_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_México"
"http://es.dbpedia.org/resource/Juan_Gutiérrez_Altamirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Sociedad_del_estado_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_México"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Investigaciones_Nucleares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_México"
