"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Naranjo_(San_Luis_Potosí)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Naranjo_(San_Luis_Potosí)"
"http://es.dbpedia.org/resource/El_Naranjo_(San_Luis_Potosí)","http://www.w3.org/2000/01/rdf-schema#label","El Naranjo (San Luis Potosí)"
"http://es.dbpedia.org/resource/El_Naranjo_(San_Luis_Potosí)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v240r"
"http://es.dbpedia.org/resource/El_Naranjo_(San_Luis_Potosí)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Naranjo_(San_Luis_Potosí)"
"http://es.dbpedia.org/resource/El_Naranjo_(San_Luis_Potosí)","http://dbpedia.org/ontology/wikiPageID",2211918
"http://es.dbpedia.org/resource/El_Naranjo_(San_Luis_Potosí)","http://dbpedia.org/ontology/wikiPageRevisionID",118079520
"http://es.dbpedia.org/resource/El_Naranjo_(San_Luis_Potosí)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_El_Naranjo"
"http://es.dbpedia.org/resource/El_Naranjo_(San_Luis_Potosí)","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/El_Naranjo_(San_Luis_Potosí)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Naranjo_(San_Luis_Potosí)?oldid=118079520&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_El_Naranjo","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/El_Naranjo_(San_Luis_Potosí)"
