"subject","predicate","object"
"http://dbpedia.org/resource/TCF_Bank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TCF_Bank"
"http://es.wikipedia.org/wiki/TCF_Bank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TCF_Bank"
"http://es.dbpedia.org/resource/TCF_Bank","http://www.w3.org/2000/01/rdf-schema#label","TCF Bank"
"http://es.dbpedia.org/resource/TCF_Bank","http://www.w3.org/2000/01/rdf-schema#comment","TCF Bank es una filial bancaria, propiedad de TCF Financial Corporation, una compañía bancaria con sede en Wayzata, Minnesota. En diciembre de 2013, TCF Bank tenía alrededor de 430 sucursales en Minnesota, Illinois, Michigan, Colorado, Wisconsin, Indiana, Arizona y Dakota del sur.​"
"http://es.dbpedia.org/resource/TCF_Bank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ydv8"
"http://es.dbpedia.org/resource/TCF_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/TCF_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TCF_Bank"
"http://es.dbpedia.org/resource/TCF_Bank","http://dbpedia.org/ontology/wikiPageID",6623675
"http://es.dbpedia.org/resource/TCF_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",128434905
"http://es.dbpedia.org/resource/TCF_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcfbank.com/"
"http://es.dbpedia.org/resource/TCF_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://minnesota.publicradio.org/display/web/2010/09/08/tcf-lawsuit-debit-cards"
"http://es.dbpedia.org/resource/TCF_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.occ.gov/news-issuances/news-releases/2013/nr-occ-2013-18a.pdf"
"http://es.dbpedia.org/resource/TCF_Bank","http://dbpedia.org/ontology/wikiPageLength",5433
"http://es.dbpedia.org/resource/TCF_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TCF_Bank?oldid=128434905&ns=0"
"http://es.dbpedia.org/resource/TCF_Bank","http://dbpedia.org/ontology/abstract","TCF Bank es una filial bancaria, propiedad de TCF Financial Corporation, una compañía bancaria con sede en Wayzata, Minnesota. En diciembre de 2013, TCF Bank tenía alrededor de 430 sucursales en Minnesota, Illinois, Michigan, Colorado, Wisconsin, Indiana, Arizona y Dakota del sur.​"
