"subject","predicate","object"
"http://es.dbpedia.org/resource/Morazán_(El_Progreso)","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Guastatoya"
"http://es.dbpedia.org/resource/Cerro_El_Reformador","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Guastatoya"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Guastatoya"
"http://es.dbpedia.org/resource/Sansare","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Guastatoya"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Guatemala)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Guastatoya"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Guatemala)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Guastatoya"
"http://es.dbpedia.org/resource/Copa_de_Guatemala_2018-19","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Guastatoya"
"http://es.dbpedia.org/resource/Boby_Tally","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guastatoya"
"http://es.dbpedia.org/resource/Boby_Tally","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guastatoya"
"http://dbpedia.org/resource/Guastatoya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guastatoya"
"http://es.wikipedia.org/wiki/Guastatoya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guastatoya"
"http://es.dbpedia.org/resource/Torneo_Clausura_2019_(Guatemala)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Guastatoya"
"http://es.dbpedia.org/resource/Torneo_Clausura_2019_(Guatemala)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Guastatoya"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Guatemala_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Guastatoya"
"http://es.dbpedia.org/resource/Guastatoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guastatoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guastatoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guastatoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
