"subject","predicate","object"
"http://es.dbpedia.org/resource/Hamburgo_S.V.","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Aaron_Opoku"
"http://es.wikipedia.org/wiki/Aaron_Opoku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aaron_Opoku"
"http://es.dbpedia.org/resource/Aaron_Opoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aaron_Opoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aaron_Opoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aaron_Opoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aaron_Opoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aaron_Opoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aaron_Opoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aaron_Opoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aaron_Opoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aaron_Opoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aaron_Opoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aaron_Opoku","http://www.w3.org/2000/01/rdf-schema#label","Aaron Opoku"
"http://es.dbpedia.org/resource/Aaron_Opoku","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Opoku (Hamburgo, Alemania, 28 de marzo de 1999) es un futbolista alemán que juega como extremo derecho en el Hansa Rostock de la 3. Liga cedido por el Hamburgo S.V."
"http://es.dbpedia.org/resource/Aaron_Opoku","http://xmlns.com/foaf/0.1/name","Aaron Opoku"
"http://es.dbpedia.org/resource/Aaron_Opoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamburgo_S.V._II"
"http://es.dbpedia.org/resource/Aaron_Opoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
