"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Heath","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Heath"
"http://es.wikipedia.org/wiki/Albert_Heath","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Heath"
"http://es.dbpedia.org/resource/Albert_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Heath","http://www.w3.org/2000/01/rdf-schema#label","Albert Heath"
"http://es.dbpedia.org/resource/Albert_Heath","http://www.w3.org/2000/01/rdf-schema#comment","Albert ""Tootie"" Heath (Filadelfia, 31 de mayo de 1935) es un baterista de jazz hard bop estadounidense, es hermano del saxofonista Jimmy Heath y del contrabajista Percy Heath.​"
"http://es.dbpedia.org/resource/Albert_Heath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjhx"
"http://es.dbpedia.org/resource/Albert_Heath","http://xmlns.com/foaf/0.1/name","Albert Heath"
"http://es.dbpedia.org/resource/Albert_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_hard_bop"
"http://es.dbpedia.org/resource/Albert_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Albert_Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Albert_Heath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Heath"
"http://es.dbpedia.org/resource/Albert_Heath","http://es.dbpedia.org/property/alias","Tootie Heath"
"http://es.dbpedia.org/resource/Albert_Heath","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Albert_Heath","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Albert_Heath","http://es.dbpedia.org/property/nombre","Albert Heath"
"http://es.dbpedia.org/resource/Albert_Heath","http://es.dbpedia.org/property/nombreDeNacimiento","Albert Heath"
"http://es.dbpedia.org/resource/Albert_Heath","http://es.dbpedia.org/property/ocupación","Músico"
"http://es.dbpedia.org/resource/Albert_Heath","http://es.dbpedia.org/property/relacionados","Heath Brothers"
"http://es.dbpedia.org/resource/Albert_Heath","http://dbpedia.org/ontology/wikiPageID",5932326
"http://es.dbpedia.org/resource/Albert_Heath","http://dbpedia.org/ontology/wikiPageRevisionID",126378157
"http://es.dbpedia.org/resource/Albert_Heath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/tootieheath"
"http://es.dbpedia.org/resource/Albert_Heath","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101212035021/http:/dothemath.typepad.com/dtm/interview-with-albert-tootie-heath.html"
"http://es.dbpedia.org/resource/Albert_Heath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2003/04/04/movies/music-in-review-heath-brothers.html%3Fscp=2&sq=Heath+Brothers&st=nyt"
"http://es.dbpedia.org/resource/Albert_Heath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brotherlyjazz.com"
"http://es.dbpedia.org/resource/Albert_Heath","http://dbpedia.org/ontology/wikiPageLength",5263
"http://es.dbpedia.org/resource/Albert_Heath","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_Heath?oldid=126378157&ns=0"
"http://es.dbpedia.org/resource/Albert_Heath","http://dbpedia.org/ontology/abstract","Albert ""Tootie"" Heath (Filadelfia, 31 de mayo de 1935) es un baterista de jazz hard bop estadounidense, es hermano del saxofonista Jimmy Heath y del contrabajista Percy Heath.​"
