"subject","predicate","object"
"http://es.dbpedia.org/resource/Manati_(Atlantico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manatí_(Atlántico)"
"http://es.dbpedia.org/resource/Manati_(Atlántico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manatí_(Atlántico)"
"http://es.dbpedia.org/resource/Manati_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manatí_(Atlántico)"
"http://es.dbpedia.org/resource/Manati_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manatí_(Atlántico)"
"http://es.dbpedia.org/resource/Manatí_(Atlantico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manatí_(Atlántico)"
"http://es.dbpedia.org/resource/Manatí_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manatí_(Atlántico)"
"http://es.dbpedia.org/resource/Manatí_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manatí_(Atlántico)"
"http://dbpedia.org/resource/Manatí,_Atlántico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manatí_(Atlántico)"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://www.w3.org/2000/01/rdf-schema#label","Manatí (Atlántico)"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://www.w3.org/2000/01/rdf-schema#comment","Manatí es un municipio colombiano, ubicado en el departamento del Atlántico, en la costa norte del país. Es uno de las poblaciones con los registros con las más alta temperatura de Colombia."
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_jw0"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://xmlns.com/foaf/0.1/name","Manatí"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Atlántico_(Colombia)"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manatí_(Atlántico)"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://es.dbpedia.org/property/altitud",10
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://es.dbpedia.org/property/dirigentesNombres","Evaristo Enrique Olivero Sanjuanelo"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://es.dbpedia.org/property/distancia",64
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://es.dbpedia.org/property/fundación",1680
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://es.dbpedia.org/property/gentilicio","Manatiero, -a"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://es.dbpedia.org/property/imagen","Manati durante inundacion vistas.jpg"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Atlántico - Manatí.svg"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://es.dbpedia.org/property/mapaLoc","Atlántico"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://es.dbpedia.org/property/nombreOficial","Manatí"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://es.dbpedia.org/property/pieDeImagen","Calle de Manatí."
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://es.dbpedia.org/property/población",15723
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://es.dbpedia.org/property/poblaciónUrb",14200
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://es.dbpedia.org/property/páginaWeb","www.manati-atlantico.gov.co/"
"http://es.dbpedia.org/resource/Manatí_(Atlántico)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barranquilla"
