"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zariá_Mira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zariá_Mira"
"http://es.dbpedia.org/resource/Zariá_Mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zariá_Mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zariá_Mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zariá_Mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zariá_Mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zariá_Mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zariá_Mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zariá_Mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zariá_Mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zariá_Mira","http://www.w3.org/2000/01/rdf-schema#label","Zariá Mira"
"http://es.dbpedia.org/resource/Zariá_Mira","http://www.w3.org/2000/01/rdf-schema#comment","Zariá Mira (en ruso: Заря Мира)? es un jútor del raión de Labinsk del krai de Krasnodar, en el sur de Rusia. Está situado junto a la orilla derecha Labá, que es tributario del Kubán, 3 km al sureste de Labinsk y 149 km al sureste de Krasnodar, la capital del krai. Tenía 114 habitantes en 2010.​ Pertenece al municipio Labínskoye."
"http://es.dbpedia.org/resource/Zariá_Mira","http://xmlns.com/foaf/0.1/name","Заря Мира"
"http://es.dbpedia.org/resource/Zariá_Mira","http://xmlns.com/foaf/0.1/name","Zariá Mira"
"http://es.dbpedia.org/resource/Zariá_Mira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Labinsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Zariá_Mira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zariá_Mira"
"http://es.dbpedia.org/resource/Zariá_Mira","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Zariá_Mira","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Zariá_Mira","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Zariá_Mira","http://es.dbpedia.org/property/altitud",295
"http://es.dbpedia.org/resource/Zariá_Mira","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Zariá_Mira","http://es.dbpedia.org/property/cp",352537
"http://es.dbpedia.org/resource/Zariá_Mira","http://es.dbpedia.org/property/distancia",149
"http://es.dbpedia.org/resource/Zariá_Mira","http://es.dbpedia.org/property/imagenBandera","no"
