"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tini_Wagner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tini_Wagner"
"http://es.dbpedia.org/resource/Tini_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tini_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tini_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tini_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tini_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tini_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tini_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tini_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tini_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tini_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tini_Wagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tini_Wagner","http://www.w3.org/2000/01/rdf-schema#label","Tini Wagner"
"http://es.dbpedia.org/resource/Tini_Wagner","http://www.w3.org/2000/01/rdf-schema#comment","Tini Wagner (Países Bajos, 17 de diciembre de 1919-2 de junio de 2004) fue una nadadora neerlandesa especializada en pruebas de estilo libre, donde consiguió ser campeona olímpica en 1936 en los 4x100 metros.​"
"http://es.dbpedia.org/resource/Tini_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Tini_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Tini_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Tini_Wagner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tini_Wagner"
"http://es.dbpedia.org/resource/Tini_Wagner","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Tini_Wagner","http://dbpedia.org/ontology/wikiPageID",8359573
"http://es.dbpedia.org/resource/Tini_Wagner","http://dbpedia.org/ontology/wikiPageRevisionID",124864761
"http://es.dbpedia.org/resource/Tini_Wagner","http://dbpedia.org/ontology/wikiPageLength",1330
"http://es.dbpedia.org/resource/Tini_Wagner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tini_Wagner?oldid=124864761&ns=0"
"http://es.dbpedia.org/resource/Tini_Wagner","http://dbpedia.org/ontology/abstract","Tini Wagner (Países Bajos, 17 de diciembre de 1919-2 de junio de 2004) fue una nadadora neerlandesa especializada en pruebas de estilo libre, donde consiguió ser campeona olímpica en 1936 en los 4x100 metros.​"
"http://dbpedia.org/resource/Tini_Wagner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tini_Wagner"
