"subject","predicate","object"
"http://dbpedia.org/resource/Harald_Bohr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harald_Bohr"
"http://es.dbpedia.org/resource/Edmund_Landau","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Harald_Bohr"
"http://es.wikipedia.org/wiki/Harald_Bohr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harald_Bohr"
"http://es.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/2000/01/rdf-schema#label","Harald Bohr"
"http://es.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/2000/01/rdf-schema#comment","Harald August Bohr (Copenague, 22 de abril de 1887 – Gentofte, 22 de enero de 1951) fue un matemático y jugador de fútbol danés. Después de recibir su doctorado en 1910, Bohr se convirtió en un eminente matemático, fundando el campo de las . Su hermano Niels fue ganador del Premio Nobel de Física. Fue miembro del equipo de fútbol nacional danés en los Juegos Olímpicos de 1908, donde ganó una medalla de plata."
"http://es.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zf25"
"http://es.dbpedia.org/resource/Harald_Bohr","http://xmlns.com/foaf/0.1/name","Harald August Bohr"
"http://es.dbpedia.org/resource/Harald_Bohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Harald_Bohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_fútbol"
"http://es.dbpedia.org/resource/Harald_Bohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Harald_Bohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Dinamarca"
"http://es.dbpedia.org/resource/Harald_Bohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1908"
"http://es.dbpedia.org/resource/Harald_Bohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Londres_1908"
"http://es.dbpedia.org/resource/Harald_Bohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XX"
"http://es.dbpedia.org/resource/Harald_Bohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Harald_Bohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Dinamarca"
"http://es.dbpedia.org/resource/Harald_Bohr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harald_Bohr"
"http://es.dbpedia.org/resource/Harald_Bohr","http://es.dbpedia.org/property/conocidoPor","Miembro de la selección de fútbol de Dinamarca en los Juegos Olímpicos de 1908"
"http://es.dbpedia.org/resource/Harald_Bohr","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Harald_Bohr","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Harald_Bohr","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Harald_Bohr","http://es.dbpedia.org/property/nombre","Harald August Bohr"
"http://es.dbpedia.org/resource/Harald_Bohr","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Análisis_matemático"
"http://es.dbpedia.org/resource/Harald_Bohr","http://dbpedia.org/ontology/wikiPageID",6167723
"http://es.dbpedia.org/resource/Harald_Bohr","http://dbpedia.org/ontology/wikiPageRevisionID",129894888
"http://es.dbpedia.org/resource/Harald_Bohr","http://dbpedia.org/ontology/wikiPageExternalLink","http://gaussianos.com/harald-bohr-futbol-y-matematicas-unidos-en-un-gran-danes/"
"http://es.dbpedia.org/resource/Harald_Bohr","http://dbpedia.org/ontology/wikiPageExternalLink","http://matemolivares.blogia.com/2012/012101-harald-bohr-el-futbolista-matematico..php"
"http://es.dbpedia.org/resource/Harald_Bohr","http://dbpedia.org/ontology/wikiPageLength",8675
"http://es.dbpedia.org/resource/Harald_Bohr","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Harald_Bohr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harald_Bohr?oldid=129894888&ns=0"
"http://es.dbpedia.org/resource/Harald_Bohr","http://dbpedia.org/ontology/abstract","Harald August Bohr (Copenague, 22 de abril de 1887 – Gentofte, 22 de enero de 1951) fue un matemático y jugador de fútbol danés. Después de recibir su doctorado en 1910, Bohr se convirtió en un eminente matemático, fundando el campo de las . Su hermano Niels fue ganador del Premio Nobel de Física. Fue miembro del equipo de fútbol nacional danés en los Juegos Olímpicos de 1908, donde ganó una medalla de plata."
