"subject","predicate","object"
"http://es.dbpedia.org/resource/Rococó_en_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Vanguardia_rusa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Rusia"
"http://es.dbpedia.org/resource/Sota_de_Diamantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Rusia"
"http://es.dbpedia.org/resource/Lubok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Arte de Rusia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de Rusia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Rusia","http://dbpedia.org/ontology/wikiPageID",3187398
"http://es.dbpedia.org/resource/Categoría:Arte_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",116117565
"http://es.dbpedia.org/resource/Categoría:Arte_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_Rusia?oldid=116117565&ns=14"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Rusia"
"http://es.dbpedia.org/resource/Huevo_de_Cruz_Roja_con_retratos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Rusia"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Kazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Rusia"
