"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Vow_to_Thee,_My_Country","http://www.w3.org/2000/01/rdf-schema#label","I Vow to Thee, My Country"
"http://es.dbpedia.org/resource/I_Vow_to_Thee,_My_Country","http://www.w3.org/2000/01/rdf-schema#comment","I Vow to Thee, My Country (es decir Te prometo a ti, mi país) es un himno patriótico británico creado en 1921 cuando un poema de Cecil Spring (1859 – 1918) fue musicado por Gustav Holst."
"http://es.dbpedia.org/resource/I_Vow_to_Thee,_My_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos"
"http://es.dbpedia.org/resource/I_Vow_to_Thee,_My_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Inglaterra"
"http://es.dbpedia.org/resource/I_Vow_to_Thee,_My_Country","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Vow_to_Thee,_My_Country"
"http://es.dbpedia.org/resource/I_Vow_to_Thee,_My_Country","http://es.dbpedia.org/property/autor","Cecil Spring Rice"
"http://es.dbpedia.org/resource/I_Vow_to_Thee,_My_Country","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Gustav_Holst"
"http://es.dbpedia.org/resource/I_Vow_to_Thee,_My_Country","http://es.dbpedia.org/property/fechaMúsica",1921
"http://es.dbpedia.org/resource/I_Vow_to_Thee,_My_Country","http://es.dbpedia.org/property/sonido","HWW I Vow to Thee.ogg"
"http://es.dbpedia.org/resource/I_Vow_to_Thee,_My_Country","http://es.dbpedia.org/property/título","I Vow to Thee, my Country"
"http://es.dbpedia.org/resource/I_Vow_to_Thee,_My_Country","http://es.dbpedia.org/property/títuloEsp","I Vow to Thee, my Country"
"http://es.dbpedia.org/resource/I_Vow_to_Thee,_My_Country","http://es.dbpedia.org/property/títuloSonido","I Vow to Thee, my Country"
"http://es.dbpedia.org/resource/I_Vow_to_Thee,_My_Country","http://dbpedia.org/ontology/wikiPageID",9057392
"http://es.dbpedia.org/resource/I_Vow_to_Thee,_My_Country","http://dbpedia.org/ontology/wikiPageRevisionID",119241340
"http://es.dbpedia.org/resource/I_Vow_to_Thee,_My_Country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hymnary.org/text/i_vow_to_thee_my_country"
"http://es.dbpedia.org/resource/I_Vow_to_Thee,_My_Country","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FBHlGrSGjAY"
"http://es.dbpedia.org/resource/I_Vow_to_Thee,_My_Country","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=E-9O_GEiaEY"
"http://es.dbpedia.org/resource/I_Vow_to_Thee,_My_Country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hymntime.com/tch/htm/i/v/o/ivow2the.htm"
"http://es.dbpedia.org/resource/I_Vow_to_Thee,_My_Country","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mYCSz8503D0"
"http://es.dbpedia.org/resource/I_Vow_to_Thee,_My_Country","http://dbpedia.org/ontology/wikiPageLength",2367
"http://es.dbpedia.org/resource/I_Vow_to_Thee,_My_Country","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Vow_to_Thee,_My_Country?oldid=119241340&ns=0"
"http://es.dbpedia.org/resource/I_Vow_to_Thee,_My_Country","http://dbpedia.org/ontology/abstract","I Vow to Thee, My Country (es decir Te prometo a ti, mi país) es un himno patriótico británico creado en 1921 cuando un poema de Cecil Spring (1859 – 1918) fue musicado por Gustav Holst."
"http://dbpedia.org/resource/I_Vow_to_Thee,_My_Country","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Vow_to_Thee,_My_Country"
"http://es.wikipedia.org/wiki/I_Vow_to_Thee,_My_Country","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Vow_to_Thee,_My_Country"
