"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_fundados_en_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_fundados_en_1971","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol femenino fundados en 1971"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_fundados_en_1971","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol femenino fundados en 1971"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_fundados_en_1971","http://dbpedia.org/ontology/wikiPageID",7058015
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_fundados_en_1971","http://dbpedia.org/ontology/wikiPageRevisionID",116222000
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_fundados_en_1971","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_femenino_fundados_en_1971?oldid=116222000&ns=14"
"http://es.dbpedia.org/resource/VfL_Sindelfingen_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_fundados_en_1971"
"http://es.dbpedia.org/resource/FCF_Juvisy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_fundados_en_1971"
"http://es.dbpedia.org/resource/Standard_Lieja_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_fundados_en_1971"
"http://es.dbpedia.org/resource/1._FFC_Turbine_Potsdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_fundados_en_1971"
