"subject","predicate","object"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://www.w3.org/2000/01/rdf-schema#label","Tierras Blancas (Baja California)"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://www.w3.org/2000/01/rdf-schema#comment","Tierras Blancas o ’’’Ejido Álvaro Obregón’’’’, es una localidad mexicana, del municipio de Mexicali, Baja California, enclavada en la delegación Batáquez perteneciente a la zona del Valle de Mexicali. Según el censo del 2010 realizado por el INEGI, la población en aquel momento ascendía a 140 habitantes Se ubica en las coordenadas 32°33'17.7"" De latitud norte y 115°02'49.8"" de longitud Oeste. La carretera federal 2 recorre el extremo este del poblado,,2 esta es una de las principales vías del municipio ya que entronca en su extremo oeste con la carretera federal No. 2 que va hacia el poblado Batáquez que es unas de las principales localidades del municipio de Mexicali y al este se comunica con Ejido Tehuantepec (Baja California) que es una localidad del Valle de Mexicali."
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://xmlns.com/foaf/0.1/name","Ejido General Álvaro Obregón"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://xmlns.com/foaf/0.1/name","Tierras Blancas"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://xmlns.com/foaf/0.1/nick","Tierras Blancas"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tierras_Blancas_(Baja_California)"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Baja_California"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://es.dbpedia.org/property/altitud",20
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://es.dbpedia.org/property/apodo","Tierras Blancas"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://es.dbpedia.org/property/gentilicio","mexicalense o cachanilla."
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://es.dbpedia.org/property/imagenEscudo","Coat_of_Arms_Mexicali.png"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://es.dbpedia.org/property/nombre","Ejido General Álvaro Obregón"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://es.dbpedia.org/property/nombreOficial","Tierras Blancas"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://es.dbpedia.org/property/población",140
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://es.dbpedia.org/property/tamMapaLoc",320
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Anexo:Municipios_de_Baja_California"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://es.dbpedia.org/property/tipoCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://dbpedia.org/ontology/wikiPageID",6451931
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://dbpedia.org/ontology/wikiPageRevisionID",119407970
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://dbpedia.org/ontology/wikiPageLength",2510
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://dbpedia.org/ontology/demonym","mexicalense o cachanilla."
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://dbpedia.org/ontology/populationTotal",140
