"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_y_Televisión_de_Andorra","http://es.dbpedia.org/property/filialesParticipadas","http://es.dbpedia.org/resource/Radio_Nacional_de_Andorra"
"http://es.dbpedia.org/resource/Radio_y_Televisión_de_Andorra","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Radio_Nacional_de_Andorra"
"http://es.wikipedia.org/wiki/Radio_Nacional_de_Andorra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio_Nacional_de_Andorra"
"http://es.dbpedia.org/resource/Ràdio_Nacional_d'Andorra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_Nacional_de_Andorra"
"http://es.dbpedia.org/resource/Radio_Nacional_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_Nacional_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio_Nacional_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_Nacional_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_Nacional_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_Nacional_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_Nacional_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_Nacional_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
