"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Days_Of_Grays","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Watershed","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Caligula's_Horse","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Recolecciones_macabras_del_campo_chileno","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/The_Book_of_Souls","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Forty_Six_&_2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Kindly_Bent_To_Free_Us","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Gothic_Kabbalah","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Haken_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Decade_1998-2002","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Affinity_(álbum_de_Haken)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Capricorn_(A_Brand_New_Name)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Death_Magnetic","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Eternity_(álbum_de_Anathema)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Gaia_(álbum_de_Mägo_de_Oz)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Gaia_II:_La_voz_dormida","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Metal_Progresivo","http://www.w3.org/2000/01/rdf-schema#label","Metal Progresivo"
"http://es.dbpedia.org/resource/Metal_Progresivo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hdf8"
"http://es.dbpedia.org/resource/Metal_Progresivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metal_Progresivo"
"http://es.dbpedia.org/resource/Metal_Progresivo","http://dbpedia.org/ontology/wikiPageID",1428751
"http://es.dbpedia.org/resource/Metal_Progresivo","http://dbpedia.org/ontology/wikiPageRevisionID",14498895
"http://es.dbpedia.org/resource/Metal_Progresivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Metal_Progresivo","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Metal_Progresivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metal_Progresivo?oldid=14498895&ns=0"
"http://es.dbpedia.org/resource/Heart_of_a_Coward","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Best_Of_(álbum_de_Stratovarius)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/The_Fourth_Alice","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Aquarius_(álbum_de_Haken)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/An_Uncertain_Collision","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Dark_Tranquillity","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Tributo_internacional_a_Kraken","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Ágora_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Headed_for_a_Heartbreak","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/After_Forever_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Deliverance_(álbum_de_Opeth)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Ghost_Reveries","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Kamelot","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Avantasia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/DarkSun","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Du_riechst_so_gut","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Hungry","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Still_Life_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Time_(álbum_de_Mercyful_Fate)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Unia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Sal_y_Mileto","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Hoy_vivo_por_ti","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Nightmare_(álbum_de_Avenged_Sevenfold)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Disillusion","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
"http://es.dbpedia.org/resource/Legend_Maker","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Progresivo"
