"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_Deportiva_San_Sebastián_de_los_Reyes","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Sebastián_de_los_Reyes"
"http://es.dbpedia.org/resource/Javier_Patiño","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Sebastián_de_los_Reyes"
"http://es.dbpedia.org/resource/Javier_Patiño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Sebastián_de_los_Reyes"
"http://es.dbpedia.org/resource/Estación_de_Hospital_Infanta_Sofía","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Sebastián_de_los_Reyes"
"http://es.dbpedia.org/resource/Estación_de_Hospital_Infanta_Sofía","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/San_Sebastián_de_los_Reyes"
"http://es.wikipedia.org/wiki/San_Sebastián_de_los_Reyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Sebastián_de_los_Reyes"
"http://dbpedia.org/resource/San_Sebastián_de_los_Reyes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Sebastián_de_los_Reyes"
"http://es.dbpedia.org/resource/Miguel_Ángel_Nieto_de_la_Calle","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Sebastián_de_los_Reyes"
"http://es.dbpedia.org/resource/Miguel_Ángel_Nieto_de_la_Calle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Sebastián_de_los_Reyes"
"http://es.dbpedia.org/resource/Tecnatom","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Sebastián_de_los_Reyes"
"http://es.dbpedia.org/resource/MercurySteam","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/San_Sebastián_de_los_Reyes"
"http://es.dbpedia.org/resource/MercurySteam","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Sebastián_de_los_Reyes"
"http://es.dbpedia.org/resource/Madrid_Club_de_Fútbol_(femenino)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Sebastián_de_los_Reyes"
"http://es.dbpedia.org/resource/Plano_a_Plano","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/San_Sebastián_de_los_Reyes"
"http://es.dbpedia.org/resource/Radio_Utopía","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Sebastián_de_los_Reyes"
"http://es.dbpedia.org/resource/Radio_Utopía","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/San_Sebastián_de_los_Reyes"
"http://es.dbpedia.org/resource/Sabino_Zubeldia","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/San_Sebastián_de_los_Reyes"
