"subject","predicate","object"
"http://es.dbpedia.org/resource/Hellblazer","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Jason_Aaron"
"http://es.dbpedia.org/resource/Avengers_vs._X-Men","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Jason_Aaron"
"http://es.dbpedia.org/resource/Jason_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jason_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jason_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jason_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jason_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jason_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jason_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jason_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jason_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jason_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jason_Aaron","http://www.w3.org/2000/01/rdf-schema#label","Jason Aaron"
"http://es.dbpedia.org/resource/Jason_Aaron","http://www.w3.org/2000/01/rdf-schema#comment","Jason Aaron (28 de enero de 1973​) es un guionista de cómics estadounidense, conocido por su trabajo en títulos como Thor, The Other Side, , Ghost Rider, Wolverine y PunisherMAX. A fecha de noviembre de 2016, Aaron escribe regularmente las series The Mighty Thor, Doctor Strange, y Star Wars para Marvel, y Southern Bastards y The Goddamned para Image."
"http://es.dbpedia.org/resource/Jason_Aaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_historieta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jason_Aaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jason_Aaron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jason_Aaron"
"http://es.dbpedia.org/resource/Jason_Aaron","http://dbpedia.org/ontology/wikiPageID",7652515
"http://es.dbpedia.org/resource/Jason_Aaron","http://dbpedia.org/ontology/wikiPageRevisionID",128123092
"http://es.dbpedia.org/resource/Jason_Aaron","http://dbpedia.org/ontology/wikiPageLength",29031
"http://es.dbpedia.org/resource/Jason_Aaron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jason_Aaron?oldid=128123092&ns=0"
"http://es.dbpedia.org/resource/Jason_Aaron","http://dbpedia.org/ontology/abstract","Jason Aaron (28 de enero de 1973​) es un guionista de cómics estadounidense, conocido por su trabajo en títulos como Thor, The Other Side, , Ghost Rider, Wolverine y PunisherMAX. A fecha de noviembre de 2016, Aaron escribe regularmente las series The Mighty Thor, Doctor Strange, y Star Wars para Marvel, y Southern Bastards y The Goddamned para Image."
"http://es.dbpedia.org/resource/Minotauro_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jason_Aaron"
"http://es.dbpedia.org/resource/Minotauro_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jason_Aaron"
"http://es.dbpedia.org/resource/Shingen_Yashida","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jason_Aaron"
"http://es.dbpedia.org/resource/Shingen_Yashida","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jason_Aaron"
"http://es.dbpedia.org/resource/Blackheart","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jason_Aaron"
"http://es.dbpedia.org/resource/Blackheart","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jason_Aaron"
"http://es.wikipedia.org/wiki/Jason_Aaron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jason_Aaron"
"http://es.dbpedia.org/resource/La_Batalla_del_Átomo","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Jason_Aaron"
"http://dbpedia.org/resource/Jason_Aaron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jason_Aaron"
