"subject","predicate","object"
"http://es.dbpedia.org/resource/Valencia_Club_de_Fútbol","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mouctar_Diakhaby"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://www.w3.org/2000/01/rdf-schema#label","Mouctar Diakhaby"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://www.w3.org/2000/01/rdf-schema#comment","Mouctar Diakhaby (Vendôme; 19 de diciembre de 1996) es un futbolista francés que juega como defensa en el Valencia Club de Fútbol de la Primera División de España."
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://xmlns.com/foaf/0.1/name","Mouctar Diakhaby"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_2020"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_Lyonnais"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Francia"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Francia"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Francia"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mouctar_Diakhaby"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://es.dbpedia.org/property/alias","El que hace penaltis"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://es.dbpedia.org/property/añodebut",2016
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Valencia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://es.dbpedia.org/property/imagen","Mouctar Diakhaby 2019.jpg"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_España"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://es.dbpedia.org/property/nombre","Paco-Manolo Mouktar Diakhaby"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://es.dbpedia.org/property/nombrecompleto","Mouctar Diakhaby"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Mouctar_Diakhaby","http://es.dbpedia.org/property/título",1
