"subject","predicate","object"
"http://es.dbpedia.org/resource/Isaac_Aboab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isaac_Aboab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isaac_Aboab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isaac_Aboab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isaac_Aboab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isaac_Aboab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isaac_Aboab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isaac_Aboab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isaac_Aboab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isaac_Aboab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isaac_Aboab","http://www.w3.org/2000/01/rdf-schema#label","Isaac Aboab"
"http://es.dbpedia.org/resource/Isaac_Aboab","http://www.w3.org/2000/01/rdf-schema#comment","Isaac de Matatías Aboab (1632 - 1707) fue un poeta y dramaturgo sefardí holandés de expresión española y portuguesa. Compuso piezas teatrales inspiradas en historias del Antiguo Testamento, por ejemplo Comedia de la Vida y Sucesos de Joseph, llamado el Perseguido dichozo: Relación muy agradável en que se refieren todas las tragedias y grandezas que por dicho Josseph passaron (Ámsterdam 5446 = 1686), MS. HS 48 D19, Biblioteca de la Universidad Hebrea, Jerusalén. Existe otra copia ms., sign. X86/Ab7, en la Biblioteca Butler, de la Columbia Univ. (Nueva York). Era una especie de filólogo autodidacta que se dedicaba a salvar la poesía escrita por sus correligionarios elaborando cancioneros de los mismos, en especial de poetisas sefardíes, fundamentalmente de naturaleza satírica; asimismo era é"
"http://es.dbpedia.org/resource/Isaac_Aboab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Isaac_Aboab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_sefardíes"
"http://es.dbpedia.org/resource/Isaac_Aboab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVII"
"http://es.dbpedia.org/resource/Isaac_Aboab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Isaac_Aboab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isaac_Aboab"
"http://es.dbpedia.org/resource/Isaac_Aboab","http://dbpedia.org/ontology/wikiPageID",3144015
"http://es.dbpedia.org/resource/Isaac_Aboab","http://dbpedia.org/ontology/wikiPageRevisionID",121767934
"http://es.dbpedia.org/resource/Isaac_Aboab","http://dbpedia.org/ontology/wikiPageLength",1298
"http://es.dbpedia.org/resource/Isaac_Aboab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isaac_Aboab?oldid=121767934&ns=0"
"http://es.dbpedia.org/resource/Isaac_Aboab","http://dbpedia.org/ontology/abstract","Isaac de Matatías Aboab (1632 - 1707) fue un poeta y dramaturgo sefardí holandés de expresión española y portuguesa. Compuso piezas teatrales inspiradas en historias del Antiguo Testamento, por ejemplo Comedia de la Vida y Sucesos de Joseph, llamado el Perseguido dichozo: Relación muy agradável en que se refieren todas las tragedias y grandezas que por dicho Josseph passaron (Ámsterdam 5446 = 1686), MS. HS 48 D19, Biblioteca de la Universidad Hebrea, Jerusalén. Existe otra copia ms., sign. X86/Ab7, en la Biblioteca Butler, de la Columbia Univ. (Nueva York). Era una especie de filólogo autodidacta que se dedicaba a salvar la poesía escrita por sus correligionarios elaborando cancioneros de los mismos, en especial de poetisas sefardíes, fundamentalmente de naturaleza satírica; asimismo era él mismo un rimador hábil en español y portugués. Escribió Relagóes, cantigas, adevinhagóes e outras corizidades (1683)."
"http://es.wikipedia.org/wiki/Isaac_Aboab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isaac_Aboab"
