"subject","predicate","object"
"http://es.dbpedia.org/resource/Aguirre,_der_Zorn_Gottes","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Thomas_Mauch"
"http://es.dbpedia.org/resource/Aguirre,_der_Zorn_Gottes","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Thomas_Mauch"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Thomas_Mauch"
"http://es.dbpedia.org/resource/Fitzcarraldo","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Thomas_Mauch"
"http://dbpedia.org/resource/Thomas_Mauch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Mauch"
"http://es.dbpedia.org/resource/Thomas_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Mauch","http://www.w3.org/2000/01/rdf-schema#label","Thomas Mauch"
"http://es.dbpedia.org/resource/Thomas_Mauch","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Mauch (nacido el 4 de abril de 1937 en la ciudad de Heidenheim an der Brenz, Alemania)​, es un director de fotografía, productor y director cinematográfico. Con más de cien trabajos como director de fotografía para cine y televisión, se destacan sus colaboraciones para Edgar Reitz, Alexander Kluge, y Werner Herzog​."
"http://es.dbpedia.org/resource/Thomas_Mauch","http://xmlns.com/foaf/0.1/name","Thomas Mauch"
"http://es.dbpedia.org/resource/Thomas_Mauch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Alemania"
"http://es.dbpedia.org/resource/Thomas_Mauch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía_en_Alemania"
"http://es.dbpedia.org/resource/Thomas_Mauch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1937"
"http://es.dbpedia.org/resource/Thomas_Mauch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Mauch"
"http://es.dbpedia.org/resource/Thomas_Mauch","http://es.dbpedia.org/property/añosActivo",1959
"http://es.dbpedia.org/resource/Thomas_Mauch","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Thomas_Mauch","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://es.dbpedia.org/resource/Thomas_Mauch","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Thomas_Mauch","http://es.dbpedia.org/property/nombre","Thomas Mauch"
"http://es.dbpedia.org/resource/Thomas_Mauch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Thomas_Mauch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://es.dbpedia.org/resource/Thomas_Mauch","http://dbpedia.org/ontology/wikiPageID",8805820
"http://es.dbpedia.org/resource/Thomas_Mauch","http://dbpedia.org/ontology/wikiPageRevisionID",123045053
"http://es.dbpedia.org/resource/Thomas_Mauch","http://dbpedia.org/ontology/wikiPageLength",7161
"http://es.dbpedia.org/resource/Thomas_Mauch","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Thomas_Mauch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Mauch?oldid=123045053&ns=0"
"http://es.dbpedia.org/resource/Thomas_Mauch","http://dbpedia.org/ontology/abstract","Thomas Mauch (nacido el 4 de abril de 1937 en la ciudad de Heidenheim an der Brenz, Alemania)​, es un director de fotografía, productor y director cinematográfico. Con más de cien trabajos como director de fotografía para cine y televisión, se destacan sus colaboraciones para Edgar Reitz, Alexander Kluge, y Werner Herzog​."
"http://es.wikipedia.org/wiki/Thomas_Mauch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Mauch"
