"subject","predicate","object"
"http://es.dbpedia.org/resource/Prestonpans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prestonpans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prestonpans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prestonpans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prestonpans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prestonpans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prestonpans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prestonpans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prestonpans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prestonpans","http://www.w3.org/2000/01/rdf-schema#label","Prestonpans"
"http://es.dbpedia.org/resource/Prestonpans","http://www.w3.org/2000/01/rdf-schema#comment","Prestonpans es una localidad situada en el concejo de East Lothian, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 10 410 habitantes.​ Se encuentra ubicada en la zona este de Escocia, sobre la costa sur del fiordo de Forth y al este de Edimburgo."
"http://es.dbpedia.org/resource/Prestonpans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_East_Lothian"
"http://es.dbpedia.org/resource/Prestonpans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prestonpans"
"http://es.dbpedia.org/resource/Prestonpans","http://es.dbpedia.org/property/mapaLoc","East Lothian"
"http://es.dbpedia.org/resource/Prestonpans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/East_Lothian"
"http://es.dbpedia.org/resource/Prestonpans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Prestonpans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Prestonpans","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Prestonpans","http://dbpedia.org/ontology/wikiPageID",8575031
"http://es.dbpedia.org/resource/Prestonpans","http://dbpedia.org/ontology/wikiPageRevisionID",120581274
"http://es.dbpedia.org/resource/Prestonpans","http://dbpedia.org/ontology/wikiPageLength",988
"http://es.dbpedia.org/resource/Prestonpans","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Prestonpans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prestonpans?oldid=120581274&ns=0"
"http://es.dbpedia.org/resource/Prestonpans","http://dbpedia.org/ontology/abstract","Prestonpans es una localidad situada en el concejo de East Lothian, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 10 410 habitantes.​ Se encuentra ubicada en la zona este de Escocia, sobre la costa sur del fiordo de Forth y al este de Edimburgo."
"http://dbpedia.org/resource/Prestonpans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prestonpans"
"http://es.wikipedia.org/wiki/Prestonpans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prestonpans"
"http://es.dbpedia.org/resource/Josh_Taylor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prestonpans"
"http://es.dbpedia.org/resource/Josh_Taylor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prestonpans"
