"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquidiócesis_de_Estrasburgo"
"http://es.dbpedia.org/resource/Obispo_de_Estrasburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquidiócesis_de_Estrasburgo"
"http://es.dbpedia.org/resource/Archidiócesis_de_Estrasburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquidiócesis_de_Estrasburgo"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Estrasburgo","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Estrasburgo"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Estrasburgo","http://www.w3.org/2000/01/rdf-schema#comment","La archidiócesis de Estrasburgo (en latín: Archidioecesis Argentoratensis o Argentinensis) es una jurisdicción eclesiástica de la Iglesia Católica en Francia, con sede en la ciudad de Estrasburgo, e inmediatamente sujeta a la Santa Sede. La arquidiócesis fue erigida en el siglo IV como Diócesis de Estrasburgo siendo elevada a arquidiócesis el 1° de junio de 1988.​ El actual arzobispo, monseñor fray Jean-Pierre Grallet, O.F.M., fue nombrado por el papa Benedicto XVI el 21 de abril de 2007. La sede titular del arzobispo es la Catedral de Nuestra Señora en Estrasburgo."
"http://es.dbpedia.org/resource/Arquidiócesis_de_Estrasburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Estrasburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Francia"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Estrasburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquidiócesis_de_Estrasburgo"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Estrasburgo","http://dbpedia.org/ontology/wikiPageID",7322061
"http://es.dbpedia.org/resource/Arquidiócesis_de_Estrasburgo","http://dbpedia.org/ontology/wikiPageRevisionID",118667428
"http://es.dbpedia.org/resource/Arquidiócesis_de_Estrasburgo","http://dbpedia.org/ontology/wikiPageLength",3044
"http://es.dbpedia.org/resource/Arquidiócesis_de_Estrasburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquidiócesis_de_Estrasburgo?oldid=118667428&ns=0"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Estrasburgo","http://dbpedia.org/ontology/abstract","La archidiócesis de Estrasburgo (en latín: Archidioecesis Argentoratensis o Argentinensis) es una jurisdicción eclesiástica de la Iglesia Católica en Francia, con sede en la ciudad de Estrasburgo, e inmediatamente sujeta a la Santa Sede. La arquidiócesis fue erigida en el siglo IV como Diócesis de Estrasburgo siendo elevada a arquidiócesis el 1° de junio de 1988.​ El actual arzobispo, monseñor fray Jean-Pierre Grallet, O.F.M., fue nombrado por el papa Benedicto XVI el 21 de abril de 2007. La sede titular del arzobispo es la Catedral de Nuestra Señora en Estrasburgo. La arquidiócesis cuenta en el año 2014 con 767 parroquias, abarca unos 8,280 km² en los que habitan 1 843 000, de las cuales 1 380 000 son católicas, o sea el 74,9% de la población,​ siendo atendidos por 722 sacerdotes. En octubre de 1988 recibió la visita apostólica del papa san Juan Pablo II y en noviembre de 2014 recibió la visita del papa Francisco."
"http://es.wikipedia.org/wiki/Arquidiócesis_de_Estrasburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquidiócesis_de_Estrasburgo"
"http://es.dbpedia.org/resource/Diócesis_de_Estrasburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquidiócesis_de_Estrasburgo"
