"subject","predicate","object"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Tsarsko_Selo_Sofia"
"http://es.dbpedia.org/resource/Football_Club_Tsarsko_Selo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Tsarsko_Selo_Sofia"
"http://es.wikipedia.org/wiki/FC_Tsarsko_Selo_Sofia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Tsarsko_Selo_Sofia"
"http://es.dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2000/01/rdf-schema#label","FC Tsarsko Selo Sofia"
"http://es.dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2000/01/rdf-schema#comment","El FC Tsarsko Selo Sofia (en búlgaro, Царско Село) es un equipo de fútbol de Bulgaria que juega en la Liga Profesional de Bulgaria, la primera división de fútbol en el país."
"http://es.dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://xmlns.com/foaf/0.1/homepage","http://fa.tsarskoselo-bg.com/"
"http://es.dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bulgaria_en_2015"
"http://es.dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2015"
"http://es.dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sofía"
"http://es.dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Profesional_de_Bulgaria"
"http://es.dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Tsarsko_Selo_Sofia"
