"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayrton_Senna_EP","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Delorean_(grupo_musical)"
"http://es.dbpedia.org/resource/Ayrton_Senna_EP","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Delorean_(grupo_musical)"
"http://es.wikipedia.org/wiki/Delorean_(grupo_musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delorean_(grupo_musical)"
"http://es.dbpedia.org/resource/Delorean_(grupo_musical)","http://www.w3.org/2000/01/rdf-schema#label","Delorean (grupo musical)"
"http://es.dbpedia.org/resource/Delorean_(grupo_musical)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rbcs4"
"http://es.dbpedia.org/resource/Delorean_(grupo_musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delorean_(grupo_musical)"
"http://es.dbpedia.org/resource/Delorean_(grupo_musical)","http://dbpedia.org/ontology/wikiPageID",9129278
"http://es.dbpedia.org/resource/Delorean_(grupo_musical)","http://dbpedia.org/ontology/wikiPageRevisionID",120225900
"http://es.dbpedia.org/resource/Delorean_(grupo_musical)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delorean_(banda)"
"http://es.dbpedia.org/resource/Delorean_(grupo_musical)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Delorean_(grupo_musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delorean_(grupo_musical)?oldid=120225900&ns=0"
"http://es.dbpedia.org/resource/Delorean_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Delorean_(grupo_musical)"
