"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorilla_beringei_graueri","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gorillini"
"http://es.dbpedia.org/resource/Gorilla_beringei_graueri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gorillini"
"http://es.dbpedia.org/resource/Chororapithecus_abyssinicus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gorillini"
"http://es.dbpedia.org/resource/Chororapithecus_abyssinicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gorillini"
"http://es.wikipedia.org/wiki/Gorillini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gorillini"
"http://es.dbpedia.org/resource/Gorilla_gorilla_gorilla","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gorillini"
"http://es.dbpedia.org/resource/Gorilla_gorilla_gorilla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gorillini"
"http://es.dbpedia.org/resource/Gorillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gorillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gorillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gorillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gorillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Gorillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gorillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gorillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Gorillini","http://www.w3.org/2000/01/rdf-schema#label","Gorillini"
"http://es.dbpedia.org/resource/Gorillini","http://www.w3.org/2000/01/rdf-schema#comment","Los gorilinis (Gorillini) son una tribu de homíninos del linaje de los gorilas, de la cual se conocen dos géneros, uno de ellos aún existente (Gorilla) y otro extinto (Chororapithecus). De este último género existen pruebas fósiles, aunque también hay algo de controversia entre la comunidad científica sobre su clasificación taxonómica."
"http://es.dbpedia.org/resource/Gorillini","http://xmlns.com/foaf/0.1/name","Gorillini"
"http://es.dbpedia.org/resource/Gorillini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gorillini"
"http://es.dbpedia.org/resource/Gorillini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gorillini"
"http://es.dbpedia.org/resource/Gorillini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Gorillini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Gorillini","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Gorillini","http://es.dbpedia.org/property/name","Gorillini"
"http://es.dbpedia.org/resource/Gorillini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Gorillini","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Gorillini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gorillini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gorillini","http://es.dbpedia.org/property/subdivision","* Gorilla
* † Chororapithecus''"
"http://es.dbpedia.org/resource/Gorillini","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Gorillini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Homininae"
"http://es.dbpedia.org/resource/Gorillini","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Haplorrhini"
"http://es.dbpedia.org/resource/Gorillini","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Hominoidea"
"http://es.dbpedia.org/resource/Gorillini","http://es.dbpedia.org/property/tribus","Gorillini"
"http://es.dbpedia.org/resource/Gorillini","http://dbpedia.org/ontology/wikiPageID",902147
"http://es.dbpedia.org/resource/Gorillini","http://dbpedia.org/ontology/wikiPageRevisionID",120900324
"http://es.dbpedia.org/resource/Gorillini","http://dbpedia.org/ontology/wikiPageLength",1072
"http://es.dbpedia.org/resource/Gorillini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Gorillini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Gorillini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominoidea"
"http://es.dbpedia.org/resource/Gorillini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Homininae"
"http://es.dbpedia.org/resource/Gorillini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gorillini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Gorillini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Haplorrhini"
"http://es.dbpedia.org/resource/Gorillini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Gorillini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gorillini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gorillini?oldid=120900324&ns=0"
"http://es.dbpedia.org/resource/Gorillini","http://dbpedia.org/ontology/abstract","Los gorilinis (Gorillini) son una tribu de homíninos del linaje de los gorilas, de la cual se conocen dos géneros, uno de ellos aún existente (Gorilla) y otro extinto (Chororapithecus). De este último género existen pruebas fósiles, aunque también hay algo de controversia entre la comunidad científica sobre su clasificación taxonómica."
"http://es.dbpedia.org/resource/Gorilla_beringei","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gorillini"
"http://es.dbpedia.org/resource/Gorilla_beringei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gorillini"
"http://es.dbpedia.org/resource/Gorilla_gorilla","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gorillini"
"http://es.dbpedia.org/resource/Gorilla_gorilla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gorillini"
"http://es.dbpedia.org/resource/Gorilla_gorilla_diehli","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gorillini"
"http://es.dbpedia.org/resource/Gorilla_gorilla_diehli","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gorillini"
