"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botanico_Prehistorico_de_Molina_di_Ledro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro"
"http://es.dbpedia.org/resource/Jardín_Botánico_Prehistórico_de_Molina_di_Ledro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro"
"http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico prehistórico de Molina di Ledro"
"http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8667
"http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.7833
"http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro","http://xmlns.com/foaf/0.1/homepage","http://www.palafitteledro.it/"
"http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_prehistórico_de_Molina_di_Ledro"
"http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro","http://es.dbpedia.org/property/descripción","Palafitos del museo de Molina di Ledro."
"http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro","http://es.dbpedia.org/property/imagen","Palafitte-Lago di Ledro.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro","http://es.dbpedia.org/property/inauguración",1994
"http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Molina_di_Ledro"
"http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro","http://es.dbpedia.org/property/nombre","Jardín Botánico Prehistórico de Molina di Ledro"
"http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro","http://es.dbpedia.org/property/tamañoImagen",273
"http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro","http://es.dbpedia.org/property/tipo","Jardín botánico"
"http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro","http://dbpedia.org/ontology/wikiPageID",4654447
"http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro","http://dbpedia.org/ontology/wikiPageRevisionID",127861616
"http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palafitteledro.it/"
"http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224191456/http:/www.horti.unimore.it/cd/Ledro/Ledrohome.html"
"http://es.dbpedia.org/resource/Jardín_botánico_prehistórico_de_Molina_di_Ledro","http://dbpedia.org/ontology/wikiPageLength",2838
