"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_de_República_de_Cuba","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/Calle_de_República_de_Cuba","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/Politécnico_(estación)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/Avenida_Juárez_(Centro_Histórico_de_la_Ciudad_de_México)","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/Avenida_Juárez_(Centro_Histórico_de_la_Ciudad_de_México)","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/Avenida_San_Juan_de_Letrán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/Avenida_de_los_100_metros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/Eje_Central_Lazaro_Cardenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/Eje_Central_Lazaro_Cárdenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/Eje_central_Lazaro_Cardenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/Eje_central_Lazaro_Cárdenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/Eje_central_Lázaro_Cárdenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas"
"http://dbpedia.org/resource/Eje_Central","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://www.w3.org/2000/01/rdf-schema#label","Eje Central Lázaro Cárdenas"
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://www.w3.org/2000/01/rdf-schema#comment","El Eje Central es una de las principales avenidas de la Ciudad de México que corre de sur a norte."
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnf4_"
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://xmlns.com/foaf/0.1/name","Eje Central"
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eje_Central_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://es.dbpedia.org/property/aclaraciónFoto","al fondo la Torre Latinoamericana."
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://es.dbpedia.org/property/aclaraciónFoto","Vista de la avenida de Norte a Sur,"
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://es.dbpedia.org/property/extremo1Contenido","Primer tramo:Avenida Río Churubusco"
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://es.dbpedia.org/property/extremo1Contenido","Segundo tramo: Av. del Imán"
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)"
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://es.dbpedia.org/property/extremo2Contenido","."
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://es.dbpedia.org/property/extremo2Contenido","Segundo tramo: Av. División del Norte."
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://es.dbpedia.org/property/foto","EJE CENTRAL.jpg"
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://es.dbpedia.org/property/foto","VISTA DEL EJE CENTRAL LAZARO CARDENAS.jpg"
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://es.dbpedia.org/property/hitosContenido","Alberca Olímpica Francisco Márquez, Gimnasio Olímpico Juan de la Barrera, fuente del Acueducto de Chapultepec, Capilla de Salto del Agua, Edificio Miguel E Abed, Torre Latinoamericana, Palacio de Bellas Artes, Templo de San Francisco, Palacio Postal, Teatro Blanquita, Plaza de las Tres Culturas."
"http://es.dbpedia.org/resource/Eje_Central_Lázaro_Cárdenas","http://es.dbpedia.org/property/hitosContenido","A (Corredor Cero Emisiones 1)"
