"subject","predicate","object"
"http://es.dbpedia.org/resource/El_arte_mágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_arte_mágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_arte_mágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_arte_mágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_arte_mágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_arte_mágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_arte_mágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_arte_mágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_arte_mágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_arte_mágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_arte_mágico","http://www.w3.org/2000/01/rdf-schema#label","El arte mágico"
"http://es.dbpedia.org/resource/El_arte_mágico","http://www.w3.org/2000/01/rdf-schema#comment","El arte mágico (en el original en francés L'Art magique) es un libro de arte de André Breton publicado en 1957 por el Club français du livre y reeditado por Phébus en 1992 y 2003. Su edición española corrió a cargo de Ediciones Atalanta en 2019, traducido por Mauro Armiño y con la colaboración de la hija de Breton Aube-Elléouët.​​​​​"
"http://es.dbpedia.org/resource/El_arte_mágico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_en_francés"
"http://es.dbpedia.org/resource/El_arte_mágico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1957"
"http://es.dbpedia.org/resource/El_arte_mágico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_André_Breton"
"http://es.dbpedia.org/resource/El_arte_mágico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_arte_mágico"
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/André_Breton"
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/añoOriginal",1957
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/añoTraducción",2019
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/ciudadTraducción","Vilaür"
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Atalanta"
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/editorialTraducción","http://es.dbpedia.org/resource/Ediciones_Atalanta"
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/formatoTraducción","Cartoné"
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arte"
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/imagen","HENRI ROUSSEAU - La Encantadora de Serpientes .jpg"
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/isbn","ISBN 978-84-949054-8-3"
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/isbnTraducción","ISBN 978-84-949054-8-3"
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/númeroDePáginasTraducción",440
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/númeroDePáginasTraducción",163
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/númeroDePáginasTraducción","Formato cartoné, 20.8 x 27 cm"
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/otros","Cartoné, formato 20.8 x 27 cm, colección Imaginatio vera, traducción Mauro Armiño, con la colaboración de la hija de Breton Aube-Elléouët"
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/paísTraducción","España"
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/pieDeImagen","La encantadora de serpientes del pintor francés Henri Rousseau, imagen de portada en la edición española de Ediciones Atalanta."
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Surrealismo"
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/tamañoDeImagen",320
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Historia_del_arte"
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/traductor","http://es.dbpedia.org/resource/Mauro_Armiño"
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/título","El arte mágico"
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/títuloOriginal","L'Art magique"
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/títuloTraducción","El arte mágico"
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/ubicación","Villaür"
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/url","https://issuu.com/atalantaweb/docs/132_-_issuu_el_arte_magico"
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/editorialOriginal","Club français du livre"
"http://es.dbpedia.org/resource/El_arte_mágico","http://dbpedia.org/ontology/wikiPageID",9154578
"http://es.dbpedia.org/resource/El_arte_mágico","http://dbpedia.org/ontology/wikiPageRevisionID",124906241
"http://es.dbpedia.org/resource/El_arte_mágico","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/atalantaweb/docs/132_-_issuu_el_arte_magico"
"http://es.dbpedia.org/resource/El_arte_mágico","http://dbpedia.org/ontology/wikiPageLength",9637
"http://es.dbpedia.org/resource/El_arte_mágico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_arte_mágico?oldid=124906241&ns=0"
"http://es.dbpedia.org/resource/El_arte_mágico","http://dbpedia.org/ontology/abstract","El arte mágico (en el original en francés L'Art magique) es un libro de arte de André Breton publicado en 1957 por el Club français du livre y reeditado por Phébus en 1992 y 2003. Su edición española corrió a cargo de Ediciones Atalanta en 2019, traducido por Mauro Armiño y con la colaboración de la hija de Breton Aube-Elléouët.​​​​​"
"http://es.dbpedia.org/resource/André_Breton","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/El_arte_mágico"
"http://es.dbpedia.org/resource/André_Breton","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/El_arte_mágico"
"http://es.dbpedia.org/resource/L'Art_magique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_arte_mágico"
"http://es.wikipedia.org/wiki/El_arte_mágico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_arte_mágico"
