"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Bruno_Peyronel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_alpino_Bruno_Peyronel"
"http://es.dbpedia.org/resource/Giardino_botanico_alpino_Bruno_Peyronel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_alpino_Bruno_Peyronel"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Bruno_Peyronel","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico alpino Bruno Peyronel"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Bruno_Peyronel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Bruno_Peyronel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Turín"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Bruno_Peyronel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_alpino_Bruno_Peyronel"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Bruno_Peyronel","http://dbpedia.org/ontology/wikiPageID",4378590
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Bruno_Peyronel","http://dbpedia.org/ontology/wikiPageRevisionID",127860150
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Bruno_Peyronel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=3104"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Bruno_Peyronel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208074834/http:/www.legart.it/cozie/territorio/valpellice/itinerari/giardino.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Bruno_Peyronel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061009011446/http:/www.tpellice.it/vpellice/tur/per/giar/intro.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Bruno_Peyronel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070324003827/http:/www.valpellice.to.it/vecchiosito/piano/Progetti/Ambiente/AMB_03.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Bruno_Peyronel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724112406/http:/traspi.net/notizia.asp%3Fidnotizia=8842"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Bruno_Peyronel","http://dbpedia.org/ontology/wikiPageLength",2211
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Bruno_Peyronel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_alpino_Bruno_Peyronel?oldid=127860150&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_alpino_Bruno_Peyronel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_alpino_Bruno_Peyronel"
