"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wilhelm_Schlenk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilhelm_Schlenk"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Schlenk"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://www.w3.org/2000/01/rdf-schema#comment","Johann Wilhelm Schlenk (Múnich, 22 de marzo de 1879 - Tubingen, 29 de abril de 1943) fue un químico alemán. Nació en Múnich, donde también estudió química. Schlenk ocupó el puesto de Hermann Emil Fischer en la Universidad de Berlín en 1919. Schlenk fue un químico orgánico que descubrió los compuestos de organolitio hacia 1917. También investigó los radicales libres y los carbaniones, y descubrió (junto con su hijo) que los haluros de organomagnesio son capaces de participar en un equilibrio químico complejo, que ahora se conoce como equilibrio de Schlenk.​"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d0hr"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://xmlns.com/foaf/0.1/name","Wilhelm Johann Schlenk"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Química"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Alemania"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lieben"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilhelm_Schlenk"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/autor","Sella, Andrea"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/autor","Tidwell, Thomas"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/autor","Morawetz, Herbert"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/conocidoPor","Línea de Schlenk"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Matraz_Schlenk"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/doi",101002
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Viena"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Humboldt_de_Berlín"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Jena"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Tubinga"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/estudiantesDoctorales","Ernst David Bergmann"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/estudiantesDoctorales","Fritz Feigl"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Herman_Mark"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/fecha","enero de 2008"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tubinga"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/nombre","Wilhelm Johann Schlenk"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/pieDeImagen","Wilhelm Johann Schlenk"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Lieben"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/publicación","Chemistry World"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/publicación","Angewandte Chemie International Edition"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/publicación","Biographical Memoirs"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/páginas",331
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/páginas",69
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/páginas",195
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/Oskar_Piloty"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/título","Schlenk Apparatus"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/título","Wilhelm Schlenk: The Man Behind the Flask"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/título","Herman Francis Mark"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/url","http://www.nap.edu/readingroom/books/biomems/hmark.html"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/url","http://www.rsc.org/chemistryworld/Issues/2008/January/ClassicKitSchlenkApparatus.asp| fechaacceso = 30 de enero de 2008"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/volumen",68
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://es.dbpedia.org/property/volumen",40
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tübingen"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://dbpedia.org/ontology/wikiPageID",4256629
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://dbpedia.org/ontology/wikiPageRevisionID",124401473
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211085111/http:/www.gdch.de/gdch/eps/preise/as_preis.htm"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sammlungen.hu-berlin.de/dokumente/12568/"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nap.edu/readingroom/books/biomems/hmark.html"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsc.org/chemistryworld/Issues/2008/January/ClassicKitSchlenkApparatus.asp%7C"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://dbpedia.org/ontology/wikiPageLength",4438
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Lieben"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Jena"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Tübingen"
"http://es.dbpedia.org/resource/Wilhelm_Schlenk","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Berlín"
