"subject","predicate","object"
"http://es.dbpedia.org/resource/Carretera_Carbonera","http://www.w3.org/2000/01/rdf-schema#label","Carretera Carbonera"
"http://es.dbpedia.org/resource/Carretera_Carbonera","http://www.w3.org/2000/01/rdf-schema#comment","La carretera Carbonera es una histórica vía de comunicación española construida entre 1840 y 1842 entre los concejos de Langreo y Gijón, ambos en Asturias, para el transporte de carbón desde las minas del Valle del Nalón hasta el puerto de Gijón.Nació con la intención de potenciar la industria hullera de las Cuencas Mineras Asturianas. Fue uno de los factores decisivos por los que Pedro Duro creó su Fábrica de La Felguera en 1858."
"http://es.dbpedia.org/resource/Carretera_Carbonera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1842"
"http://es.dbpedia.org/resource/Carretera_Carbonera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Langreo"
"http://es.dbpedia.org/resource/Carretera_Carbonera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Asturias_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Carretera_Carbonera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1842"
"http://es.dbpedia.org/resource/Carretera_Carbonera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_en_España_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Carretera_Carbonera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Gijón"
"http://es.dbpedia.org/resource/Carretera_Carbonera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regencia_de_Espartero"
"http://es.dbpedia.org/resource/Carretera_Carbonera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustración_en_España"
"http://es.dbpedia.org/resource/Carretera_Carbonera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_de_Asturias"
"http://es.dbpedia.org/resource/Carretera_Carbonera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carretera_Carbonera"
"http://es.dbpedia.org/resource/Carretera_Carbonera","http://dbpedia.org/ontology/wikiPageID",432500
"http://es.dbpedia.org/resource/Carretera_Carbonera","http://dbpedia.org/ontology/wikiPageRevisionID",126817767
"http://es.dbpedia.org/resource/Carretera_Carbonera","http://dbpedia.org/ontology/wikiPageLength",2248
"http://es.dbpedia.org/resource/Carretera_Carbonera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carretera_Carbonera?oldid=126817767&ns=0"
"http://es.dbpedia.org/resource/Carretera_Carbonera","http://dbpedia.org/ontology/abstract","La carretera Carbonera es una histórica vía de comunicación española construida entre 1840 y 1842 entre los concejos de Langreo y Gijón, ambos en Asturias, para el transporte de carbón desde las minas del Valle del Nalón hasta el puerto de Gijón.Nació con la intención de potenciar la industria hullera de las Cuencas Mineras Asturianas. Fue uno de los factores decisivos por los que Pedro Duro creó su Fábrica de La Felguera en 1858."
"http://es.dbpedia.org/resource/AS_246","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carretera_Carbonera"
"http://es.wikipedia.org/wiki/Carretera_Carbonera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carretera_Carbonera"
"http://es.dbpedia.org/resource/Carretera_carbonera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carretera_Carbonera"
"http://es.dbpedia.org/resource/AS-246","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carretera_Carbonera"
"http://es.dbpedia.org/resource/As_246","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carretera_Carbonera"
