"subject","predicate","object"
"http://es.dbpedia.org/resource/Bótoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bótoa_(Badajoz)"
"http://es.dbpedia.org/resource/Botoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bótoa_(Badajoz)"
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://www.w3.org/2000/01/rdf-schema#label","Bótoa (Badajoz)"
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://www.w3.org/2000/01/rdf-schema#comment","Bótoa es una aldea perteneciente al término municipal de la ciudad de Badajoz, capital de la provincia de Badajoz, en la comunidad autónoma de Extremadura, en España (dentro de la pedanía de Valdebótoa). En ella se encuentra el acuartelamiento de la Brigada de Infantería Mecanizada ""Extremadura"" XI del Ejército de Tierra. A esta brigada pertenece, entre otros, el Regimiento de Infantería Mecanizada Castilla n.º 16 y a este acuartelamiento se trasladó desde el anterior que estaba situado en la , en la carretera de Valverde de Leganés, a unos cuatro km de Badajoz."
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://xmlns.com/foaf/0.1/name","Bótoa"
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/www.valdebotoa.tk"
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.valdebotoa.tk"
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdebótoa_(Badajoz)"
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bótoa_(Badajoz)"
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Francisco_Javier_Fragoso"
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://es.dbpedia.org/property/alcalde","Delegado: Manuel Matito."
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Archivo:People's_Party_(Spain)_Logo.svg"
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://es.dbpedia.org/property/altitud",185
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://es.dbpedia.org/property/codProvincia",6
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Badajoz"
"http://es.dbpedia.org/resource/Bótoa_(Badajoz)","http://es.dbpedia.org/property/cp",6194
