"subject","predicate","object"
"http://es.dbpedia.org/resource/Suse","http://www.w3.org/2000/01/rdf-schema#label","Suse"
"http://es.dbpedia.org/resource/Suse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266rj4"
"http://es.dbpedia.org/resource/Suse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suse"
"http://es.dbpedia.org/resource/Suse","http://dbpedia.org/ontology/wikiPageID",188865
"http://es.dbpedia.org/resource/Suse","http://dbpedia.org/ontology/wikiPageRevisionID",1288597
"http://es.dbpedia.org/resource/Suse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SUSE_Linux"
"http://es.dbpedia.org/resource/Suse","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Suse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suse?oldid=1288597&ns=0"
"http://es.dbpedia.org/resource/Micro_Focus_International","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Suse"
"http://es.wikipedia.org/wiki/Suse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suse"
