"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Gideon_Oliver_Osborne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Osborne"
"http://es.wikipedia.org/wiki/George_Osborne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Osborne"
"http://dbpedia.org/resource/George_Osborne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Osborne"
"http://es.dbpedia.org/resource/Philip_Hammond","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/George_Osborne"
"http://es.dbpedia.org/resource/Philip_Hammond","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/George_Osborne"
"http://es.dbpedia.org/resource/William_Hague","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/George_Osborne"
"http://es.dbpedia.org/resource/George_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/George_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/George_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/George_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/George_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Osborne","http://www.w3.org/2000/01/rdf-schema#label","George Osborne"
"http://es.dbpedia.org/resource/George_Osborne","http://www.w3.org/2000/01/rdf-schema#comment","George Gideon Oliver Osborne (Londres, 23 de mayo de 1971) es un político británico del partido Conservador y actual director del periódico británico Evening Standard. Fue canciller de la Hacienda durante todo el mandato de David Cameron como primer ministro, entre 2010 y 2016, y fue miembro del parlamento del Reino Unido para la circunscripción de Tatton desde 2001 y hasta el 2016. Entre el 2005 y el 2010 fue Shadow Chancellor of The Exchequer británico (el miembro del Gabinete en la Sombra encargado de economía y finanzas)."
"http://es.dbpedia.org/resource/George_Osborne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nlt"
"http://es.dbpedia.org/resource/George_Osborne","http://xmlns.com/foaf/0.1/name","George Osborne"
"http://es.dbpedia.org/resource/George_Osborne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/George_Osborne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Reino_Unido"
"http://es.dbpedia.org/resource/George_Osborne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/George_Osborne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parlamentarios_de_Reino_Unido_2001-2005"
