"subject","predicate","object"
"http://es.dbpedia.org/resource/Shock_Corridor","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Gene_Evans"
"http://es.dbpedia.org/resource/Gene_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gene_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gene_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Gene_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gene_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gene_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gene_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gene_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gene_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gene_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gene_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Gene_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gene_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gene_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gene_Evans","http://www.w3.org/2000/01/rdf-schema#label","Gene Evans"
"http://es.dbpedia.org/resource/Gene_Evans","http://www.w3.org/2000/01/rdf-schema#comment","Eugene Barton Evans (Holbrook, Arizona; 11 de julio de 1922 - Jackson, Tennessee; 1 de abril de 1998) fue un actor estadounidense que empezó su carrera mientras servía en el Ejército de los Estados Unidos durante la Segunda Guerra Mundial. Tuvo su debut cinematográfico en 1947, y apareció en numerosas películas y programas de televisión. Se especializó en papeles de hombre duro, como cowboy, sheriff, convicto, o militar del Ejército de los Estados Unidos. Apareció en numerosas películas producidas, dirigidas y escritas por Samuel Fuller."
"http://es.dbpedia.org/resource/Gene_Evans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079gmy"
