"subject","predicate","object"
"http://dbpedia.org/resource/Halimodendron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halimodendron"
"http://es.dbpedia.org/resource/Halimodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Halimodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Halimodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Halimodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Halimodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Halimodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Halimodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Halimodendron","http://www.w3.org/2000/01/rdf-schema#label","Halimodendron"
"http://es.dbpedia.org/resource/Halimodendron","http://www.w3.org/2000/01/rdf-schema#comment","Halimodendron es un género monotípico de plantas con flores perteneciente a la familia Fabaceae. Su única especie: Halimodendron halodendron (Pall.) Voss, es originaria de Rusia y el sur de Asia, pero se pueden encontrar en otros continentes, donde se trata de una especie introducida , y que es a menudo una maleza nociva."
"http://es.dbpedia.org/resource/Halimodendron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x59js"
"http://es.dbpedia.org/resource/Halimodendron","http://xmlns.com/foaf/0.1/name","Halimodendron"
"http://es.dbpedia.org/resource/Halimodendron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Halimodendron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa_oriental"
"http://es.dbpedia.org/resource/Halimodendron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa_continental"
"http://es.dbpedia.org/resource/Halimodendron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hedysareae"
"http://es.dbpedia.org/resource/Halimodendron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Halimodendron"
"http://es.dbpedia.org/resource/Halimodendron","http://es.dbpedia.org/property/binomial","Halimodendron halodendron"
"http://es.dbpedia.org/resource/Halimodendron","http://es.dbpedia.org/property/binomialAuthority","Voss"
"http://es.dbpedia.org/resource/Halimodendron","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Halimodendron","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Halimodendron","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Halimodendron","http://es.dbpedia.org/property/genus","Halimodendron"
"http://es.dbpedia.org/resource/Halimodendron","http://es.dbpedia.org/property/genusAuthority","Fisch. ex DC."
"http://es.dbpedia.org/resource/Halimodendron","http://es.dbpedia.org/property/imageCaption","H. halodendron"
"http://es.dbpedia.org/resource/Halimodendron","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Halimodendron","http://es.dbpedia.org/property/name","Halimodendron"
"http://es.dbpedia.org/resource/Halimodendron","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Halimodendron","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Halimodendron","http://es.dbpedia.org/property/species","H. halodendron"
"http://es.dbpedia.org/resource/Halimodendron","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Halimodendron","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Halimodendron","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hedysareae"
"http://es.dbpedia.org/resource/Halimodendron","http://dbpedia.org/ontology/wikiPageID",1558473
"http://es.dbpedia.org/resource/Halimodendron","http://dbpedia.org/ontology/wikiPageRevisionID",129394592
"http://es.dbpedia.org/resource/Halimodendron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdfa.ca.gov/phpps/ipc/weedinfo/halimodendron-halodendron.htm"
"http://es.dbpedia.org/resource/Halimodendron","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Halimodendron+halodendron"
"http://es.dbpedia.org/resource/Halimodendron","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F3691,3914,3915"
"http://es.dbpedia.org/resource/Halimodendron","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=HAHA8"
"http://es.dbpedia.org/resource/Halimodendron","http://dbpedia.org/ontology/wikiPageLength",4165
