"subject","predicate","object"
"http://es.dbpedia.org/resource/Obesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piaranthus"
"http://dbpedia.org/resource/Piaranthus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piaranthus"
"http://es.wikipedia.org/wiki/Piaranthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piaranthus"
"http://es.dbpedia.org/resource/Piaranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Piaranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Piaranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piaranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Piaranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Piaranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Piaranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Piaranthus","http://www.w3.org/2000/01/rdf-schema#label","Piaranthus"
"http://es.dbpedia.org/resource/Piaranthus","http://www.w3.org/2000/01/rdf-schema#comment","Piaranthus es un género con cerca de 31 especies de la familia Apocynaceae. Nativo del sur de África de regiones lluviosas en invierno. Es una planta suculenta con tallos de cuatro ángulos. Las flores difieren de Stapelia, con la cual está estrechamente relacionada, en que tienen 5 pétalos independientes en forma de estrella. Las flores pueden ser amarillo brillante en (P. ruschii), con marcas rojas (P.foetidus), amarillo pálido densamente punteado de rojo (P.pillansii), y muchas más variaciones."
"http://es.dbpedia.org/resource/Piaranthus","http://xmlns.com/foaf/0.1/name","Piaranthus"
"http://es.dbpedia.org/resource/Piaranthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stapeliinae"
"http://es.dbpedia.org/resource/Piaranthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piaranthus"
"http://es.dbpedia.org/resource/Piaranthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Piaranthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Piaranthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Piaranthus","http://es.dbpedia.org/property/genus","Piaranthus"
"http://es.dbpedia.org/resource/Piaranthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robert_Brown"
"http://es.dbpedia.org/resource/Piaranthus","http://es.dbpedia.org/property/imageCaption","P. geminatus"
"http://es.dbpedia.org/resource/Piaranthus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Piaranthus","http://es.dbpedia.org/property/name","Piaranthus"
"http://es.dbpedia.org/resource/Piaranthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Piaranthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Piaranthus","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Piaranthus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Piaranthus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apocynoideae"
"http://es.dbpedia.org/resource/Piaranthus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Piaranthus","http://es.dbpedia.org/property/synonyms","* Huerniopsis N.E.Br. 
* Obesia Haw."
"http://es.dbpedia.org/resource/Piaranthus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Piaranthus","http://es.dbpedia.org/property/typeSpecies","Piaranthus punctatus"
"http://es.dbpedia.org/resource/Piaranthus","http://es.dbpedia.org/property/typeSpeciesAuthority","Schult."
"http://es.dbpedia.org/resource/Piaranthus","http://dbpedia.org/ontology/wikiPageID",1230261
"http://es.dbpedia.org/resource/Piaranthus","http://dbpedia.org/ontology/wikiPageRevisionID",122839035
"http://es.dbpedia.org/resource/Piaranthus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-bayreuth.de/departments/planta2/research/databases/delta_as/taximages/piaranthus_geminatus_foetidus.86-50-019-20.jpg"
"http://es.dbpedia.org/resource/Piaranthus","http://dbpedia.org/ontology/wikiPageLength",2938
"http://es.dbpedia.org/resource/Piaranthus","http://dbpedia.org/ontology/synonym","* HuerniopsisN.E.Br.(1878)"
"http://es.dbpedia.org/resource/Piaranthus","http://dbpedia.org/ontology/synonym","* ObesiaHaw.(1812)"
"http://es.dbpedia.org/resource/Piaranthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Piaranthus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Piaranthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Piaranthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apocynoideae"
"http://es.dbpedia.org/resource/Piaranthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Piaranthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Piaranthus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Piaranthus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Piaranthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piaranthus?oldid=122839035&ns=0"
"http://es.dbpedia.org/resource/Piaranthus","http://dbpedia.org/ontology/abstract","Piaranthus es un género con cerca de 31 especies de la familia Apocynaceae. Nativo del sur de África de regiones lluviosas en invierno. Es una planta suculenta con tallos de cuatro ángulos. Las flores difieren de Stapelia, con la cual está estrechamente relacionada, en que tienen 5 pétalos independientes en forma de estrella. Las flores pueden ser amarillo brillante en (P. ruschii), con marcas rojas (P.foetidus), amarillo pálido densamente punteado de rojo (P.pillansii), y muchas más variaciones."
"http://es.dbpedia.org/resource/Huerniopsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piaranthus"
