"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_destroyer_Makinami_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Makinami_(1942)"
"http://es.wikipedia.org/wiki/Makinami_(1942)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Makinami_(1942)"
"http://es.dbpedia.org/resource/Makinami_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Makinami_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Makinami_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Makinami_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Makinami_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Makinami_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Makinami_(1942)","http://www.w3.org/2000/01/rdf-schema#label","Makinami (1942)"
"http://es.dbpedia.org/resource/Makinami_(1942)","http://www.w3.org/2000/01/rdf-schema#comment","El Makinami (巻波 ola rompiente?) fue un destructor de la clase Yūgumo. Sirvió en la Armada Imperial Japonesa durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Makinami_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8718"
"http://es.dbpedia.org/resource/Makinami_(1942)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-5.23333
"http://es.dbpedia.org/resource/Makinami_(1942)","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.833
