"subject","predicate","object"
"http://es.dbpedia.org/resource/Kitty_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kitty_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kitty_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kitty_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kitty_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kitty_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kitty_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kitty_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kitty_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kitty_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kitty_Joyner","http://www.w3.org/2000/01/rdf-schema#label","Kitty Joyner"
"http://es.dbpedia.org/resource/Kitty_Joyner","http://www.w3.org/2000/01/rdf-schema#comment","Kitty O'Brien Joyner (11 de julio de 1916 - 16 de agosto de 1993) fue una ingeniera eléctrica estadounidense​en el Comité Asesor Nacional de Aeronáutica (NACA), y luego en la Administración Nacional de Aeronáutica y del Espacio (NASA) tras su reemplazo de NACA en 1958. Fue contratada en 1939 como la primera ingeniera, poco después de graduarse en el programa de ingeniería de la Universidad de Virginia."
"http://es.dbpedia.org/resource/Kitty_Joyner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kitty_Joyner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_NASA"
"http://es.dbpedia.org/resource/Kitty_Joyner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_electricistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kitty_Joyner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kitty_Joyner"
"http://es.dbpedia.org/resource/Kitty_Joyner","http://dbpedia.org/ontology/wikiPageID",8351858
"http://es.dbpedia.org/resource/Kitty_Joyner","http://dbpedia.org/ontology/wikiPageRevisionID",127237325
"http://es.dbpedia.org/resource/Kitty_Joyner","http://dbpedia.org/ontology/wikiPageLength",4315
"http://es.dbpedia.org/resource/Kitty_Joyner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kitty_Joyner?oldid=127237325&ns=0"
"http://es.dbpedia.org/resource/Kitty_Joyner","http://dbpedia.org/ontology/abstract","Kitty O'Brien Joyner (11 de julio de 1916 - 16 de agosto de 1993) fue una ingeniera eléctrica estadounidense​en el Comité Asesor Nacional de Aeronáutica (NACA), y luego en la Administración Nacional de Aeronáutica y del Espacio (NASA) tras su reemplazo de NACA en 1958. Fue contratada en 1939 como la primera ingeniera, poco después de graduarse en el programa de ingeniería de la Universidad de Virginia."
"http://dbpedia.org/resource/Kitty_O'Brien_Joyner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kitty_Joyner"
"http://es.wikipedia.org/wiki/Kitty_Joyner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kitty_Joyner"
