"subject","predicate","object"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://www.w3.org/2000/01/rdf-schema#label","Scotinomys xerampelinus"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://www.w3.org/2000/01/rdf-schema#comment","Scotinomys xerampelinus es una especie de roedor de la familia Cricetidae."
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vssgh"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://xmlns.com/foaf/0.1/name","Scotinomys xerampelinus"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_América_Central"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bangs"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scotinomys"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1902"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scotinomys_xerampelinus"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://es.dbpedia.org/property/binomial","Scotinomys xerampelinus"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scotinomys"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://es.dbpedia.org/property/name","Scotinomys xerampelinus"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://es.dbpedia.org/property/species","S. xerampelinus"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://dbpedia.org/ontology/wikiPageID",4241650
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://dbpedia.org/ontology/wikiPageRevisionID",119356259
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/20053/all"
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://dbpedia.org/ontology/wikiPageLength",1467
"http://es.dbpedia.org/resource/Scotinomys_xerampelinus","http://dbpedia.org/ontology/conservationStatus","LC"
