"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_de_2010","http://es.dbpedia.org/property/asi","http://es.dbpedia.org/resource/Kerem_Tunçeri"
"http://es.dbpedia.org/resource/Kerem_Tunceri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kerem_Tunçeri"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://www.w3.org/2000/01/rdf-schema#label","Kerem Tunçeri"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://www.w3.org/2000/01/rdf-schema#comment","Kerem Tunçeri (nacido en Estambul, Turquía, el 14 de abril de 1979) es un jugador de baloncesto que juega en la posición de base. Es también internacional con la selección de su país, Turquía."
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzxrq"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://xmlns.com/foaf/0.1/name","Kerem Tunçeri"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Turquía"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Turquía"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Madrid"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Besiktas"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Triumph_Lyubertsy"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Acıbadem_Üniversitesi"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estambul"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Anadolu_Efes_S._K."
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Ülkerspor"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Türk_Telekom"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kerem_Tunçeri"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://es.dbpedia.org/property/altura","1,90 m"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Acıbadem_Üniversitesi_Spor_Kulübü"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://es.dbpedia.org/property/imagen","Kerem Tunçeri.jpg"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketbol_Süper_Ligi"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estambul"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://es.dbpedia.org/property/nombre","Kerem Tunçeri"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://es.dbpedia.org/property/nombrecompleto","Kerem Tunçeri"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://es.dbpedia.org/property/posición","Base"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Turquía"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estambul"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://dbpedia.org/ontology/wikiPageID",693475
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://dbpedia.org/ontology/wikiPageRevisionID",124873840
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101118085008/http:/www.acb.com/jugador.php%3Fid=BBQ"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://dbpedia.org/ontology/Person/height","190.0"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://dbpedia.org/ontology/wikiPageLength",5147
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://dbpedia.org/ontology/height",1.9
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Türkiye_Basketbol_Ligi"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Turquía"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Acıbadem_Üniversitesi_S.K."
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kerem_Tunçeri?oldid=124873840&ns=0"
"http://es.dbpedia.org/resource/Kerem_Tunçeri","http://dbpedia.org/ontology/abstract","Kerem Tunçeri (nacido en Estambul, Turquía, el 14 de abril de 1979) es un jugador de baloncesto que juega en la posición de base. Es también internacional con la selección de su país, Turquía."
"http://es.wikipedia.org/wiki/Kerem_Tunçeri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kerem_Tunçeri"
"http://dbpedia.org/resource/Kerem_Tunçeri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kerem_Tunçeri"
