"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Amery","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chelsea"
"http://es.dbpedia.org/resource/Parla","http://es.dbpedia.org/property/hermanada","http://es.dbpedia.org/resource/Chelsea"
"http://es.dbpedia.org/resource/Eneas_da_Conceiçao","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Chelsea"
"http://es.dbpedia.org/resource/Chelsea","http://www.w3.org/2000/01/rdf-schema#label","Chelsea"
"http://es.dbpedia.org/resource/Chelsea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chelsea"
"http://es.dbpedia.org/resource/Chelsea","http://dbpedia.org/ontology/wikiPageID",276742
"http://es.dbpedia.org/resource/Chelsea","http://dbpedia.org/ontology/wikiPageRevisionID",127942356
"http://es.dbpedia.org/resource/Chelsea","http://dbpedia.org/ontology/wikiPageLength",2246
"http://es.dbpedia.org/resource/Chelsea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chelsea?oldid=127942356&ns=0"
"http://es.dbpedia.org/resource/Hortensia_Mancini","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Chelsea"
"http://es.dbpedia.org/resource/Hortensia_Mancini","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chelsea"
"http://es.dbpedia.org/resource/Temporada_2018-19_del_West_Ham_United","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Chelsea"
"http://es.dbpedia.org/resource/Temporada_2018-19_del_West_Ham_United","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Chelsea"
"http://es.wikipedia.org/wiki/Chelsea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chelsea"
"http://es.dbpedia.org/resource/Chels","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chelsea"
"http://dbpedia.org/resource/Chelsea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chelsea"
