"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://www.w3.org/2000/01/rdf-schema#label","The Heavy Entertainment Tour (Erasure banda soporte)"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://www.w3.org/2000/01/rdf-schema#comment","The Heavy Entertainment Tour es la decimoséptima gira del dúo británico Erasure del año 2017 como soporte al show de Robbie Williams con la representación sus temas clásicos más un tema de su nuevo álbum World Be Gone.​​"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Erasure"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2017"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/esteTour","The Heavy Entertainment Tour"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/etapas",1
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/fechaFin",10
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Gales"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Lituania"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/nombreTour","The Heavy Entertainment Tour"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/shows",37
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/tipo","Europeo/Americana"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/tourAnterior",""
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/World_Be_Gone_Tour_(1º_etapa)"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/World_Be_Gone_Tour_(2.ª_etapa)"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/tourSiguiente",""
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/World_Be_Gone"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Always_-_The_Very_Best_of_Erasure"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://es.dbpedia.org/property/fechaComienzo",2
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://dbpedia.org/ontology/wikiPageID",8006731
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://dbpedia.org/ontology/wikiPageRevisionID",119454246
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://dbpedia.org/ontology/wikiPageLength",1935
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)?oldid=119454246&ns=0"
"http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://dbpedia.org/ontology/abstract","The Heavy Entertainment Tour es la decimoséptima gira del dúo británico Erasure del año 2017 como soporte al show de Robbie Williams con la representación sus temas clásicos más un tema de su nuevo álbum World Be Gone.​​"
"http://es.wikipedia.org/wiki/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)"
"http://es.dbpedia.org/resource/World_Be_Gone_Tour_(1º_etapa)","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)"
"http://es.dbpedia.org/resource/World_Be_Gone_Tour_(2.ª_etapa)","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/The_Heavy_Entertainment_Tour_(Erasure_banda_soporte)"
