"subject","predicate","object"
"http://es.dbpedia.org/resource/Can_Tunis_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Can_Tunis_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Can_Tunis_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Can_Tunis_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Can_Tunis_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Can_Tunis_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Can_Tunis_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Can_Tunis_(documental)","http://www.w3.org/2000/01/rdf-schema#label","Can Tunis (documental)"
"http://es.dbpedia.org/resource/Can_Tunis_(documental)","http://www.w3.org/2000/01/rdf-schema#comment","Can Tunis es una película documental de  y  sobre los últimos años del barrio barcelonés de Casa Antúnez (en catalán, Can Tunis).​ El documental muestra la realidad social del barrio, gravemente afectado por la droga,​ así como otros temas no tan mediatizados como el papel de la infancia y la vida familiar en una realidad tan alejada de la imagen cosmopolita de Barcelona."
"http://es.dbpedia.org/resource/Can_Tunis_(documental)","http://xmlns.com/foaf/0.1/name","Can Tunis"
"http://es.dbpedia.org/resource/Can_Tunis_(documental)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Can_Tunis_(documental)"
"http://es.dbpedia.org/resource/Can_Tunis_(documental)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Can_Tunis_(documental)","http://es.dbpedia.org/property/cámara","Paco Toledo"
"http://es.dbpedia.org/resource/Can_Tunis_(documental)","http://es.dbpedia.org/property/dirección","Paco Toledo"
"http://es.dbpedia.org/resource/Can_Tunis_(documental)","http://es.dbpedia.org/property/dirección","José González Morandi"
"http://es.dbpedia.org/resource/Can_Tunis_(documental)","http://es.dbpedia.org/property/distribución","Didac Films"
"http://es.dbpedia.org/resource/Can_Tunis_(documental)","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Can_Tunis_(documental)","http://es.dbpedia.org/property/fotografía","Paco Toledo"
"http://es.dbpedia.org/resource/Can_Tunis_(documental)","http://es.dbpedia.org/property/guion","Antonio Ojeda"
"http://es.dbpedia.org/resource/Can_Tunis_(documental)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Can_Tunis_(documental)","http://es.dbpedia.org/property/idioma","Castellano"
"http://es.dbpedia.org/resource/Can_Tunis_(documental)","http://es.dbpedia.org/property/idioma","Catalán"
"http://es.dbpedia.org/resource/Can_Tunis_(documental)","http://es.dbpedia.org/property/montaje","Búster Franco, Fernando Pardo, Armand Pontous"
"http://es.dbpedia.org/resource/Can_Tunis_(documental)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Mártires_del_Compás"
