"subject","predicate","object"
"http://dbpedia.org/resource/Man_of_the_House_(2005_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Man_of_the_House"
"http://es.wikipedia.org/wiki/Man_of_the_House","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Man_of_the_House"
"http://es.dbpedia.org/resource/El_hombre_de_la_casa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Man_of_the_House"
"http://es.dbpedia.org/resource/Man_of_the_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Man_of_the_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Man_of_the_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Man_of_the_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Man_of_the_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Man_of_the_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Man_of_the_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Man_of_the_House","http://www.w3.org/2000/01/rdf-schema#label","Man of the House"
"http://es.dbpedia.org/resource/Man_of_the_House","http://www.w3.org/2000/01/rdf-schema#comment","Man of the House es una película de 2005 de comedia dirigida por Stephen Herek y protagonizada por Tommy Lee Jones que se estrenó el 25 de febrero de 2005.​"
"http://es.dbpedia.org/resource/Man_of_the_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0542_7"
"http://es.dbpedia.org/resource/Man_of_the_House","http://xmlns.com/foaf/0.1/name","El hombre de la casa"
"http://es.dbpedia.org/resource/Man_of_the_House","http://xmlns.com/foaf/0.1/name","Man of the house"
"http://es.dbpedia.org/resource/Man_of_the_House","http://xmlns.com/foaf/0.1/homepage","http://www.sonypictures.com/movies/manofthehouse"
"http://es.dbpedia.org/resource/Man_of_the_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Man_of_the_House"
"http://es.dbpedia.org/resource/Man_of_the_House","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Man_of_the_House","http://es.dbpedia.org/property/clasificación","PG-13"
"http://es.dbpedia.org/resource/Man_of_the_House","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Stephen_Herek"
"http://es.dbpedia.org/resource/Man_of_the_House","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Columbia_Pictures"
"http://es.dbpedia.org/resource/Man_of_the_House","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/Man_of_the_House","http://es.dbpedia.org/property/estreno",25
"http://es.dbpedia.org/resource/Man_of_the_House","http://es.dbpedia.org/property/formato",235
"http://es.dbpedia.org/resource/Man_of_the_House","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Peter_Menzies_Jr."
"http://es.dbpedia.org/resource/Man_of_the_House","http://es.dbpedia.org/property/guion","Guion:"
"http://es.dbpedia.org/resource/Man_of_the_House","http://es.dbpedia.org/property/guion","Historia:"
