"subject","predicate","object"
"http://es.dbpedia.org/resource/Cooliris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cooliris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cooliris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cooliris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cooliris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cooliris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cooliris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cooliris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cooliris","http://www.w3.org/2000/01/rdf-schema#label","Cooliris"
"http://es.dbpedia.org/resource/Cooliris","http://www.w3.org/2000/01/rdf-schema#comment","Cooliris, Inc. es una corporación de Estados Unidos con sede en Palo Alto, California. Cooliris desarrolla una gama de productos centrados en la mejora de la experiencia del usuario de los medios de comunicación en línea. La empresa, en la actualidad, ofrece tres aplicaciones freeware: Cooliris, CoolPreviews y Discover."
"http://es.dbpedia.org/resource/Cooliris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288zh0"
"http://es.dbpedia.org/resource/Cooliris","http://xmlns.com/foaf/0.1/homepage","http://www.cooliris.com"
"http://es.dbpedia.org/resource/Cooliris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_California"
"http://es.dbpedia.org/resource/Cooliris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_software_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cooliris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cooliris"
"http://es.dbpedia.org/resource/Cooliris","http://es.dbpedia.org/property/fundación","California"
"http://es.dbpedia.org/resource/Cooliris","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Software_de_aplicación"
"http://es.dbpedia.org/resource/Cooliris","http://es.dbpedia.org/property/sede","Palo Alto, California , Estados Unidos"
"http://es.dbpedia.org/resource/Cooliris","http://es.dbpedia.org/property/sitioWeb","http://www.cooliris.com"
"http://es.dbpedia.org/resource/Cooliris","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Cooliris","http://dbpedia.org/ontology/wikiPageID",4463626
"http://es.dbpedia.org/resource/Cooliris","http://dbpedia.org/ontology/wikiPageRevisionID",129372442
"http://es.dbpedia.org/resource/Cooliris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cooliris.com"
"http://es.dbpedia.org/resource/Cooliris","http://dbpedia.org/ontology/wikiPageLength",3936
"http://es.dbpedia.org/resource/Cooliris","http://dbpedia.org/ontology/formationYear","2006"
"http://es.dbpedia.org/resource/Cooliris","http://dbpedia.org/ontology/foundingYear","2006"
"http://es.dbpedia.org/resource/Cooliris","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Aplicación_informática"
"http://es.dbpedia.org/resource/Cooliris","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cooliris","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Cooliris","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Palo_Alto"
"http://es.dbpedia.org/resource/Cooliris","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Cooliris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cooliris?oldid=129372442&ns=0"
"http://es.dbpedia.org/resource/Cooliris","http://dbpedia.org/ontology/abstract","Cooliris, Inc. es una corporación de Estados Unidos con sede en Palo Alto, California. Cooliris desarrolla una gama de productos centrados en la mejora de la experiencia del usuario de los medios de comunicación en línea. La empresa, en la actualidad, ofrece tres aplicaciones freeware: Cooliris, CoolPreviews y Discover."
"http://es.wikipedia.org/wiki/Cooliris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cooliris"
"http://dbpedia.org/resource/Cooliris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cooliris"
